﻿Stromnetz Berlin GmbH;;
Jahreshöchstlast in der Niederspannung;;
2023;;
;;
Max in kW;;1.279.985
Arbeit in kWh;;6.827.312.434
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;636.813
01.01.2023;00:30;631.687
01.01.2023;00:45;635.131
01.01.2023;01:00;691.374
01.01.2023;01:15;697.827
01.01.2023;01:30;689.517
01.01.2023;01:45;676.814
01.01.2023;02:00;664.714
01.01.2023;02:15;650.864
01.01.2023;02:30;633.612
01.01.2023;02:45;615.473
01.01.2023;03:00;597.387
01.01.2023;03:15;582.190
01.01.2023;03:30;541.671
01.01.2023;03:45;515.632
01.01.2023;04:00;508.459
01.01.2023;04:15;501.066
01.01.2023;04:30;494.814
01.01.2023;04:45;488.705
01.01.2023;05:00;484.545
01.01.2023;05:15;484.230
01.01.2023;05:30;482.876
01.01.2023;05:45;480.856
01.01.2023;06:00;480.103
01.01.2023;06:15;484.017
01.01.2023;06:30;484.742
01.01.2023;06:45;492.040
01.01.2023;07:00;492.932
01.01.2023;07:15;500.415
01.01.2023;07:30;507.249
01.01.2023;07:45;515.157
01.01.2023;08:00;523.778
01.01.2023;08:15;524.794
01.01.2023;08:30;536.200
01.01.2023;08:45;552.133
01.01.2023;09:00;571.567
01.01.2023;09:15;593.296
01.01.2023;09:30;616.698
01.01.2023;09:45;638.969
01.01.2023;10:00;662.407
01.01.2023;10:15;689.440
01.01.2023;10:30;712.695
01.01.2023;10:45;732.064
01.01.2023;11:00;752.919
01.01.2023;11:15;774.766
01.01.2023;11:30;798.326
01.01.2023;11:45;816.967
01.01.2023;12:00;833.362
01.01.2023;12:15;846.623
01.01.2023;12:30;860.911
01.01.2023;12:45;868.557
01.01.2023;13:00;869.783
01.01.2023;13:15;871.683
01.01.2023;13:30;871.538
01.01.2023;13:45;868.226
01.01.2023;14:00;866.743
01.01.2023;14:15;862.622
01.01.2023;14:30;865.275
01.01.2023;14:45;862.936
01.01.2023;15:00;861.311
01.01.2023;15:15;867.892
01.01.2023;15:30;876.989
01.01.2023;15:45;885.648
01.01.2023;16:00;897.542
01.01.2023;16:15;920.201
01.01.2023;16:30;950.827
01.01.2023;16:45;976.308
01.01.2023;17:00;990.882
01.01.2023;17:15;1.001.531
01.01.2023;17:30;1.014.872
01.01.2023;17:45;1.024.252
01.01.2023;18:00;1.026.239
01.01.2023;18:15;1.028.045
01.01.2023;18:30;1.027.680
01.01.2023;18:45;1.027.059
01.01.2023;19:00;1.021.772
01.01.2023;19:15;1.009.245
01.01.2023;19:30;993.724
01.01.2023;19:45;975.708
01.01.2023;20:00;961.332
01.01.2023;20:15;945.813
01.01.2023;20:30;925.941
01.01.2023;20:45;904.027
01.01.2023;21:00;883.472
01.01.2023;21:15;861.163
01.01.2023;21:30;844.259
01.01.2023;21:45;827.705
01.01.2023;22:00;816.146
01.01.2023;22:15;795.217
01.01.2023;22:30;772.927
01.01.2023;22:45;746.951
01.01.2023;23:00;722.511
01.01.2023;23:15;696.638
01.01.2023;23:30;689.218
01.01.2023;23:45;712.254
02.01.2023;00:00;697.650
02.01.2023;00:15;656.904
02.01.2023;00:30;635.290
02.01.2023;00:45;620.315
02.01.2023;01:00;601.482
02.01.2023;01:15;581.081
02.01.2023;01:30;559.835
02.01.2023;01:45;543.161
02.01.2023;02:00;526.936
02.01.2023;02:15;514.353
02.01.2023;02:30;503.259
02.01.2023;02:45;491.143
02.01.2023;03:00;456.721
02.01.2023;03:15;454.806
02.01.2023;03:30;451.005
02.01.2023;03:45;450.859
02.01.2023;04:00;449.877
02.01.2023;04:15;456.570
02.01.2023;04:30;460.629
02.01.2023;04:45;466.108
02.01.2023;05:00;472.758
02.01.2023;05:15;489.321
02.01.2023;05:30;501.384
02.01.2023;05:45;521.380
02.01.2023;06:00;545.217
02.01.2023;06:15;580.978
02.01.2023;06:30;598.950
02.01.2023;06:45;620.381
02.01.2023;07:00;642.672
02.01.2023;07:15;670.611
02.01.2023;07:30;695.634
02.01.2023;07:45;721.172
02.01.2023;08:00;748.026
02.01.2023;08:15;762.759
02.01.2023;08:30;787.131
02.01.2023;08:45;810.182
02.01.2023;09:00;831.224
02.01.2023;09:15;850.402
02.01.2023;09:30;870.350
02.01.2023;09:45;886.230
02.01.2023;10:00;900.431
02.01.2023;10:15;916.125
02.01.2023;10:30;923.276
02.01.2023;10:45;928.828
02.01.2023;11:00;938.264
02.01.2023;11:15;949.094
02.01.2023;11:30;955.740
02.01.2023;11:45;966.365
02.01.2023;12:00;976.484
02.01.2023;12:15;988.575
02.01.2023;12:30;996.525
02.01.2023;12:45;999.444
02.01.2023;13:00;995.868
02.01.2023;13:15;990.907
02.01.2023;13:30;987.027
02.01.2023;13:45;991.631
02.01.2023;14:00;992.736
02.01.2023;14:15;990.399
02.01.2023;14:30;982.923
02.01.2023;14:45;976.618
02.01.2023;15:00;974.141
02.01.2023;15:15;975.219
02.01.2023;15:30;978.966
02.01.2023;15:45;983.456
02.01.2023;16:00;995.082
02.01.2023;16:15;1.023.453
02.01.2023;16:30;1.051.741
02.01.2023;16:45;1.067.121
02.01.2023;17:00;1.080.860
02.01.2023;17:15;1.095.790
02.01.2023;17:30;1.106.175
02.01.2023;17:45;1.118.491
02.01.2023;18:00;1.127.592
02.01.2023;18:15;1.132.085
02.01.2023;18:30;1.131.825
02.01.2023;18:45;1.125.288
02.01.2023;19:00;1.120.258
02.01.2023;19:15;1.107.032
02.01.2023;19:30;1.094.683
02.01.2023;19:45;1.071.582
02.01.2023;20:00;1.054.520
02.01.2023;20:15;1.029.672
02.01.2023;20:30;999.196
02.01.2023;20:45;972.772
02.01.2023;21:00;948.295
02.01.2023;21:15;921.048
02.01.2023;21:30;893.107
02.01.2023;21:45;868.310
02.01.2023;22:00;849.867
02.01.2023;22:15;822.585
02.01.2023;22:30;794.259
02.01.2023;22:45;763.159
02.01.2023;23:00;734.094
02.01.2023;23:15;703.262
02.01.2023;23:30;690.724
02.01.2023;23:45;712.107
03.01.2023;00:00;698.475
03.01.2023;00:15;671.132
03.01.2023;00:30;646.855
03.01.2023;00:45;628.822
03.01.2023;01:00;609.434
03.01.2023;01:15;588.289
03.01.2023;01:30;566.739
03.01.2023;01:45;549.865
03.01.2023;02:00;534.462
03.01.2023;02:15;520.558
03.01.2023;02:30;509.722
03.01.2023;02:45;497.619
03.01.2023;03:00;464.986
03.01.2023;03:15;462.972
03.01.2023;03:30;460.541
03.01.2023;03:45;461.401
03.01.2023;04:00;463.654
03.01.2023;04:15;469.595
03.01.2023;04:30;474.725
03.01.2023;04:45;481.418
03.01.2023;05:00;490.493
03.01.2023;05:15;509.198
03.01.2023;05:30;524.720
03.01.2023;05:45;551.470
03.01.2023;06:00;585.194
03.01.2023;06:15;630.507
03.01.2023;06:30;664.228
03.01.2023;06:45;698.381
03.01.2023;07:00;729.187
03.01.2023;07:15;765.103
03.01.2023;07:30;793.055
03.01.2023;07:45;812.166
03.01.2023;08:00;829.546
03.01.2023;08:15;850.717
03.01.2023;08:30;869.694
03.01.2023;08:45;882.323
03.01.2023;09:00;896.531
03.01.2023;09:15;908.099
03.01.2023;09:30;916.302
03.01.2023;09:45;922.428
03.01.2023;10:00;926.295
03.01.2023;10:15;935.018
03.01.2023;10:30;938.689
03.01.2023;10:45;941.430
03.01.2023;11:00;944.624
03.01.2023;11:15;951.382
03.01.2023;11:30;956.919
03.01.2023;11:45;963.280
03.01.2023;12:00;974.551
03.01.2023;12:15;981.024
03.01.2023;12:30;983.473
03.01.2023;12:45;983.904
03.01.2023;13:00;984.102
03.01.2023;13:15;982.290
03.01.2023;13:30;978.591
03.01.2023;13:45;976.070
03.01.2023;14:00;971.157
03.01.2023;14:15;968.049
03.01.2023;14:30;966.517
03.01.2023;14:45;960.143
03.01.2023;15:00;959.468
03.01.2023;15:15;962.236
03.01.2023;15:30;964.969
03.01.2023;15:45;969.651
03.01.2023;16:00;981.138
03.01.2023;16:15;1.009.231
03.01.2023;16:30;1.041.904
03.01.2023;16:45;1.083.950
03.01.2023;17:00;1.104.856
03.01.2023;17:15;1.126.158
03.01.2023;17:30;1.141.455
03.01.2023;17:45;1.152.839
03.01.2023;18:00;1.163.791
03.01.2023;18:15;1.169.006
03.01.2023;18:30;1.167.555
03.01.2023;18:45;1.165.077
03.01.2023;19:00;1.156.842
03.01.2023;19:15;1.145.658
03.01.2023;19:30;1.130.863
03.01.2023;19:45;1.110.888
03.01.2023;20:00;1.091.324
03.01.2023;20:15;1.066.044
03.01.2023;20:30;1.033.472
03.01.2023;20:45;1.006.491
03.01.2023;21:00;980.837
03.01.2023;21:15;954.801
03.01.2023;21:30;927.244
03.01.2023;21:45;898.823
03.01.2023;22:00;882.633
03.01.2023;22:15;845.909
03.01.2023;22:30;814.246
03.01.2023;22:45;810.208
03.01.2023;23:00;825.010
03.01.2023;23:15;796.212
03.01.2023;23:30;767.449
03.01.2023;23:45;738.035
04.01.2023;00:00;709.525
04.01.2023;00:15;681.934
04.01.2023;00:30;656.133
04.01.2023;00:45;629.793
04.01.2023;01:00;606.693
04.01.2023;01:15;584.232
04.01.2023;01:30;565.362
04.01.2023;01:45;548.635
04.01.2023;02:00;536.372
04.01.2023;02:15;525.904
04.01.2023;02:30;516.730
04.01.2023;02:45;513.846
04.01.2023;03:00;507.582
04.01.2023;03:15;506.308
04.01.2023;03:30;502.856
04.01.2023;03:45;495.787
04.01.2023;04:00;489.155
04.01.2023;04:15;487.927
04.01.2023;04:30;492.084
04.01.2023;04:45;499.322
04.01.2023;05:00;510.934
04.01.2023;05:15;528.711
04.01.2023;05:30;541.955
04.01.2023;05:45;565.846
04.01.2023;06:00;598.300
04.01.2023;06:15;641.650
04.01.2023;06:30;676.354
04.01.2023;06:45;710.366
04.01.2023;07:00;741.808
04.01.2023;07:15;777.700
04.01.2023;07:30;805.093
04.01.2023;07:45;826.129
04.01.2023;08:00;850.868
04.01.2023;08:15;865.135
04.01.2023;08:30;880.097
04.01.2023;08:45;901.624
04.01.2023;09:00;922.894
04.01.2023;09:15;943.367
04.01.2023;09:30;954.938
04.01.2023;09:45;962.571
04.01.2023;10:00;974.017
04.01.2023;10:15;990.129
04.01.2023;10:30;993.816
04.01.2023;10:45;997.613
04.01.2023;11:00;1.005.109
04.01.2023;11:15;1.014.981
04.01.2023;11:30;1.026.334
04.01.2023;11:45;1.035.245
04.01.2023;12:00;1.044.010
04.01.2023;12:15;1.057.987
04.01.2023;12:30;1.061.768
04.01.2023;12:45;1.057.892
04.01.2023;13:00;1.054.267
04.01.2023;13:15;1.050.665
04.01.2023;13:30;1.045.385
04.01.2023;13:45;1.038.425
04.01.2023;14:00;1.039.233
04.01.2023;14:15;1.042.341
04.01.2023;14:30;1.036.307
04.01.2023;14:45;1.035.553
04.01.2023;15:00;1.032.104
04.01.2023;15:15;1.032.923
04.01.2023;15:30;1.035.335
04.01.2023;15:45;1.038.223
04.01.2023;16:00;1.047.019
04.01.2023;16:15;1.065.222
04.01.2023;16:30;1.087.174
04.01.2023;16:45;1.107.921
04.01.2023;17:00;1.119.004
04.01.2023;17:15;1.131.707
04.01.2023;17:30;1.144.537
04.01.2023;17:45;1.156.752
04.01.2023;18:00;1.164.367
04.01.2023;18:15;1.165.123
04.01.2023;18:30;1.163.977
04.01.2023;18:45;1.156.550
04.01.2023;19:00;1.149.793
04.01.2023;19:15;1.137.136
04.01.2023;19:30;1.120.341
04.01.2023;19:45;1.100.387
04.01.2023;20:00;1.083.300
04.01.2023;20:15;1.057.832
04.01.2023;20:30;1.026.884
04.01.2023;20:45;998.077
04.01.2023;21:00;971.963
04.01.2023;21:15;944.158
04.01.2023;21:30;917.063
04.01.2023;21:45;888.477
04.01.2023;22:00;868.735
04.01.2023;22:15;840.853
04.01.2023;22:30;815.143
04.01.2023;22:45;783.345
04.01.2023;23:00;792.694
04.01.2023;23:15;798.224
04.01.2023;23:30;769.633
04.01.2023;23:45;742.060
05.01.2023;00:00;715.928
05.01.2023;00:15;681.968
05.01.2023;00:30;656.101
05.01.2023;00:45;629.183
05.01.2023;01:00;605.801
05.01.2023;01:15;581.212
05.01.2023;01:30;559.084
05.01.2023;01:45;548.889
05.01.2023;02:00;535.030
05.01.2023;02:15;523.347
05.01.2023;02:30;513.512
05.01.2023;02:45;504.559
05.01.2023;03:00;498.837
05.01.2023;03:15;493.498
05.01.2023;03:30;482.317
05.01.2023;03:45;473.624
05.01.2023;04:00;471.662
05.01.2023;04:15;478.185
05.01.2023;04:30;482.208
05.01.2023;04:45;488.708
05.01.2023;05:00;497.319
05.01.2023;05:15;517.016
05.01.2023;05:30;530.810
05.01.2023;05:45;555.624
05.01.2023;06:00;588.442
05.01.2023;06:15;632.032
05.01.2023;06:30;666.813
05.01.2023;06:45;699.312
05.01.2023;07:00;734.789
05.01.2023;07:15;772.328
05.01.2023;07:30;802.463
05.01.2023;07:45;824.255
05.01.2023;08:00;848.064
05.01.2023;08:15;865.266
05.01.2023;08:30;884.262
05.01.2023;08:45;897.952
05.01.2023;09:00;913.408
05.01.2023;09:15;928.229
05.01.2023;09:30;938.726
05.01.2023;09:45;940.298
05.01.2023;10:00;940.338
05.01.2023;10:15;947.542
05.01.2023;10:30;949.540
05.01.2023;10:45;952.149
05.01.2023;11:00;956.693
05.01.2023;11:15;967.692
05.01.2023;11:30;974.991
05.01.2023;11:45;980.624
05.01.2023;12:00;986.125
05.01.2023;12:15;997.524
05.01.2023;12:30;1.004.214
05.01.2023;12:45;1.002.695
05.01.2023;13:00;999.049
05.01.2023;13:15;995.247
05.01.2023;13:30;991.561
05.01.2023;13:45;984.410
05.01.2023;14:00;983.394
05.01.2023;14:15;982.449
05.01.2023;14:30;978.258
05.01.2023;14:45;977.000
05.01.2023;15:00;980.269
05.01.2023;15:15;988.488
05.01.2023;15:30;990.953
05.01.2023;15:45;992.267
05.01.2023;16:00;1.002.153
05.01.2023;16:15;1.028.260
05.01.2023;16:30;1.060.555
05.01.2023;16:45;1.091.218
05.01.2023;17:00;1.108.396
05.01.2023;17:15;1.123.649
05.01.2023;17:30;1.135.593
05.01.2023;17:45;1.146.122
05.01.2023;18:00;1.159.412
05.01.2023;18:15;1.160.777
05.01.2023;18:30;1.157.510
05.01.2023;18:45;1.155.388
05.01.2023;19:00;1.150.366
05.01.2023;19:15;1.136.705
05.01.2023;19:30;1.123.861
05.01.2023;19:45;1.105.138
05.01.2023;20:00;1.085.223
05.01.2023;20:15;1.061.761
05.01.2023;20:30;1.032.669
05.01.2023;20:45;1.001.162
05.01.2023;21:00;977.063
05.01.2023;21:15;948.637
05.01.2023;21:30;923.080
05.01.2023;21:45;899.412
05.01.2023;22:00;882.003
05.01.2023;22:15;849.727
05.01.2023;22:30;820.635
05.01.2023;22:45;816.956
05.01.2023;23:00;832.214
05.01.2023;23:15;807.094
05.01.2023;23:30;779.045
05.01.2023;23:45;749.587
06.01.2023;00:00;720.836
06.01.2023;00:15;693.563
06.01.2023;00:30;667.048
06.01.2023;00:45;639.873
06.01.2023;01:00;616.862
06.01.2023;01:15;593.777
06.01.2023;01:30;573.212
06.01.2023;01:45;555.769
06.01.2023;02:00;541.711
06.01.2023;02:15;527.598
06.01.2023;02:30;516.740
06.01.2023;02:45;512.864
06.01.2023;03:00;506.422
06.01.2023;03:15;503.782
06.01.2023;03:30;498.849
06.01.2023;03:45;491.904
06.01.2023;04:00;485.948
06.01.2023;04:15;485.144
06.01.2023;04:30;489.406
06.01.2023;04:45;496.480
06.01.2023;05:00;506.422
06.01.2023;05:15;525.586
06.01.2023;05:30;537.657
06.01.2023;05:45;562.102
06.01.2023;06:00;594.419
06.01.2023;06:15;637.599
06.01.2023;06:30;670.002
06.01.2023;06:45;705.397
06.01.2023;07:00;737.754
06.01.2023;07:15;773.430
06.01.2023;07:30;803.468
06.01.2023;07:45;826.992
06.01.2023;08:00;851.127
06.01.2023;08:15;873.670
06.01.2023;08:30;893.647
06.01.2023;08:45;911.136
06.01.2023;09:00;929.479
06.01.2023;09:15;948.805
06.01.2023;09:30;960.044
06.01.2023;09:45;966.341
06.01.2023;10:00;972.853
06.01.2023;10:15;983.334
06.01.2023;10:30;988.523
06.01.2023;10:45;989.856
06.01.2023;11:00;996.371
06.01.2023;11:15;1.003.164
06.01.2023;11:30;1.009.519
06.01.2023;11:45;1.011.917
06.01.2023;12:00;1.013.411
06.01.2023;12:15;1.024.869
06.01.2023;12:30;1.034.938
06.01.2023;12:45;1.035.566
06.01.2023;13:00;1.031.923
06.01.2023;13:15;1.024.370
06.01.2023;13:30;1.019.464
06.01.2023;13:45;1.012.693
06.01.2023;14:00;1.010.581
06.01.2023;14:15;1.011.483
06.01.2023;14:30;1.007.726
06.01.2023;14:45;1.005.561
06.01.2023;15:00;1.006.808
06.01.2023;15:15;1.012.026
06.01.2023;15:30;1.017.307
06.01.2023;15:45;1.025.812
06.01.2023;16:00;1.031.496
06.01.2023;16:15;1.043.311
06.01.2023;16:30;1.059.457
06.01.2023;16:45;1.085.268
06.01.2023;17:00;1.101.329
06.01.2023;17:15;1.112.679
06.01.2023;17:30;1.122.469
06.01.2023;17:45;1.136.390
06.01.2023;18:00;1.139.294
06.01.2023;18:15;1.136.695
06.01.2023;18:30;1.133.689
06.01.2023;18:45;1.132.011
06.01.2023;19:00;1.124.607
06.01.2023;19:15;1.107.438
06.01.2023;19:30;1.087.638
06.01.2023;19:45;1.071.562
06.01.2023;20:00;1.053.451
06.01.2023;20:15;1.029.006
06.01.2023;20:30;1.003.064
06.01.2023;20:45;977.855
06.01.2023;21:00;955.960
06.01.2023;21:15;933.606
06.01.2023;21:30;909.900
06.01.2023;21:45;888.120
06.01.2023;22:00;870.563
06.01.2023;22:15;850.907
06.01.2023;22:30;825.602
06.01.2023;22:45;801.417
06.01.2023;23:00;782.993
06.01.2023;23:15;755.152
06.01.2023;23:30;731.484
06.01.2023;23:45;704.893
07.01.2023;00:00;727.237
07.01.2023;00:15;731.592
07.01.2023;00:30;707.514
07.01.2023;00:45;685.146
07.01.2023;01:00;665.988
07.01.2023;01:15;645.850
07.01.2023;01:30;625.804
07.01.2023;01:45;611.525
07.01.2023;02:00;593.297
07.01.2023;02:15;576.492
07.01.2023;02:30;561.707
07.01.2023;02:45;547.842
07.01.2023;03:00;536.070
07.01.2023;03:15;527.327
07.01.2023;03:30;519.491
07.01.2023;03:45;510.770
07.01.2023;04:00;505.299
07.01.2023;04:15;502.465
07.01.2023;04:30;491.515
07.01.2023;04:45;482.000
07.01.2023;05:00;480.533
07.01.2023;05:15;488.133
07.01.2023;05:30;493.621
07.01.2023;05:45;504.379
07.01.2023;06:00;518.947
07.01.2023;06:15;536.151
07.01.2023;06:30;544.751
07.01.2023;06:45;555.861
07.01.2023;07:00;567.434
07.01.2023;07:15;585.013
07.01.2023;07:30;604.021
07.01.2023;07:45;626.892
07.01.2023;08:00;654.165
07.01.2023;08:15;679.094
07.01.2023;08:30;714.162
07.01.2023;08:45;746.946
07.01.2023;09:00;779.668
07.01.2023;09:15;814.779
07.01.2023;09:30;841.173
07.01.2023;09:45;865.635
07.01.2023;10:00;888.820
07.01.2023;10:15;911.701
07.01.2023;10:30;930.193
07.01.2023;10:45;944.359
07.01.2023;11:00;957.981
07.01.2023;11:15;972.077
07.01.2023;11:30;983.794
07.01.2023;11:45;990.468
07.01.2023;12:00;995.769
07.01.2023;12:15;1.000.113
07.01.2023;12:30;1.002.805
07.01.2023;12:45;1.000.954
07.01.2023;13:00;996.334
07.01.2023;13:15;990.339
07.01.2023;13:30;983.398
07.01.2023;13:45;980.988
07.01.2023;14:00;974.010
07.01.2023;14:15;969.119
07.01.2023;14:30;963.473
07.01.2023;14:45;959.820
07.01.2023;15:00;956.243
07.01.2023;15:15;950.882
07.01.2023;15:30;945.403
07.01.2023;15:45;945.826
07.01.2023;16:00;951.919
07.01.2023;16:15;968.204
07.01.2023;16:30;990.784
07.01.2023;16:45;1.022.912
07.01.2023;17:00;1.045.997
07.01.2023;17:15;1.059.541
07.01.2023;17:30;1.067.269
07.01.2023;17:45;1.075.423
07.01.2023;18:00;1.081.063
07.01.2023;18:15;1.085.506
07.01.2023;18:30;1.084.625
07.01.2023;18:45;1.081.008
07.01.2023;19:00;1.071.050
07.01.2023;19:15;1.060.409
07.01.2023;19:30;1.045.747
07.01.2023;19:45;1.032.047
07.01.2023;20:00;1.014.710
07.01.2023;20:15;997.865
07.01.2023;20:30;973.371
07.01.2023;20:45;950.208
07.01.2023;21:00;926.316
07.01.2023;21:15;908.871
07.01.2023;21:30;885.953
07.01.2023;21:45;865.470
07.01.2023;22:00;849.713
07.01.2023;22:15;830.670
07.01.2023;22:30;810.146
07.01.2023;22:45;785.660
07.01.2023;23:00;765.168
07.01.2023;23:15;740.165
07.01.2023;23:30;717.174
07.01.2023;23:45;727.441
08.01.2023;00:00;746.263
08.01.2023;00:15;726.944
08.01.2023;00:30;706.781
08.01.2023;00:45;686.156
08.01.2023;01:00;665.337
08.01.2023;01:15;643.169
08.01.2023;01:30;620.703
08.01.2023;01:45;599.320
08.01.2023;02:00;580.350
08.01.2023;02:15;562.764
08.01.2023;02:30;548.375
08.01.2023;02:45;539.128
08.01.2023;03:00;527.161
08.01.2023;03:15;519.093
08.01.2023;03:30;510.564
08.01.2023;03:45;504.876
08.01.2023;04:00;498.461
08.01.2023;04:15;494.003
08.01.2023;04:30;492.004
08.01.2023;04:45;484.857
08.01.2023;05:00;478.303
08.01.2023;05:15;478.769
08.01.2023;05:30;481.151
08.01.2023;05:45;484.017
08.01.2023;06:00;487.132
08.01.2023;06:15;497.657
08.01.2023;06:30;502.907
08.01.2023;06:45;509.575
08.01.2023;07:00;515.900
08.01.2023;07:15;532.929
08.01.2023;07:30;548.260
08.01.2023;07:45;566.447
08.01.2023;08:00;588.364
08.01.2023;08:15;606.646
08.01.2023;08:30;638.844
08.01.2023;08:45;671.841
08.01.2023;09:00;704.727
08.01.2023;09:15;742.239
08.01.2023;09:30;776.743
08.01.2023;09:45;805.482
08.01.2023;10:00;833.283
08.01.2023;10:15;859.483
08.01.2023;10:30;882.318
08.01.2023;10:45;906.113
08.01.2023;11:00;927.448
08.01.2023;11:15;952.891
08.01.2023;11:30;974.131
08.01.2023;11:45;995.682
08.01.2023;12:00;1.004.653
08.01.2023;12:15;1.011.723
08.01.2023;12:30;1.017.814
08.01.2023;12:45;1.016.843
08.01.2023;13:00;1.018.136
08.01.2023;13:15;1.006.607
08.01.2023;13:30;993.134
08.01.2023;13:45;988.450
08.01.2023;14:00;986.726
08.01.2023;14:15;982.996
08.01.2023;14:30;981.036
08.01.2023;14:45;979.879
08.01.2023;15:00;978.573
08.01.2023;15:15;980.345
08.01.2023;15:30;984.135
08.01.2023;15:45;985.618
08.01.2023;16:00;992.741
08.01.2023;16:15;1.007.308
08.01.2023;16:30;1.021.837
08.01.2023;16:45;1.040.853
08.01.2023;17:00;1.054.602
08.01.2023;17:15;1.072.431
08.01.2023;17:30;1.085.262
08.01.2023;17:45;1.092.783
08.01.2023;18:00;1.101.037
08.01.2023;18:15;1.107.933
08.01.2023;18:30;1.106.326
08.01.2023;18:45;1.105.431
08.01.2023;19:00;1.096.703
08.01.2023;19:15;1.081.985
08.01.2023;19:30;1.067.077
08.01.2023;19:45;1.046.404
08.01.2023;20:00;1.027.790
08.01.2023;20:15;1.007.382
08.01.2023;20:30;980.825
08.01.2023;20:45;952.596
08.01.2023;21:00;929.287
08.01.2023;21:15;903.431
08.01.2023;21:30;880.199
08.01.2023;21:45;859.790
08.01.2023;22:00;847.841
08.01.2023;22:15;819.080
08.01.2023;22:30;790.947
08.01.2023;22:45;792.369
08.01.2023;23:00;806.317
08.01.2023;23:15;779.580
08.01.2023;23:30;749.912
08.01.2023;23:45;721.954
09.01.2023;00:00;696.508
09.01.2023;00:15;669.645
09.01.2023;00:30;645.141
09.01.2023;00:45;619.173
09.01.2023;01:00;593.996
09.01.2023;01:15;573.165
09.01.2023;01:30;554.835
09.01.2023;01:45;538.949
09.01.2023;02:00;524.410
09.01.2023;02:15;513.846
09.01.2023;02:30;504.087
09.01.2023;02:45;501.203
09.01.2023;03:00;493.963
09.01.2023;03:15;491.328
09.01.2023;03:30;488.027
09.01.2023;03:45;484.459
09.01.2023;04:00;477.657
09.01.2023;04:15;479.653
09.01.2023;04:30;487.644
09.01.2023;04:45;494.097
09.01.2023;05:00;503.549
09.01.2023;05:15;525.007
09.01.2023;05:30;539.955
09.01.2023;05:45;564.043
09.01.2023;06:00;596.468
09.01.2023;06:15;647.279
09.01.2023;06:30;685.359
09.01.2023;06:45;722.478
09.01.2023;07:00;757.672
09.01.2023;07:15;795.579
09.01.2023;07:30;823.475
09.01.2023;07:45;843.924
09.01.2023;08:00;867.813
09.01.2023;08:15;886.085
09.01.2023;08:30;904.826
09.01.2023;08:45;920.463
09.01.2023;09:00;937.610
09.01.2023;09:15;949.416
09.01.2023;09:30;958.148
09.01.2023;09:45;958.715
09.01.2023;10:00;964.914
09.01.2023;10:15;976.178
09.01.2023;10:30;981.124
09.01.2023;10:45;983.343
09.01.2023;11:00;986.571
09.01.2023;11:15;988.009
09.01.2023;11:30;990.641
09.01.2023;11:45;995.536
09.01.2023;12:00;1.003.800
09.01.2023;12:15;1.014.611
09.01.2023;12:30;1.020.050
09.01.2023;12:45;1.024.696
09.01.2023;13:00;1.017.397
09.01.2023;13:15;1.008.580
09.01.2023;13:30;995.204
09.01.2023;13:45;984.667
09.01.2023;14:00;977.090
09.01.2023;14:15;972.394
09.01.2023;14:30;963.314
09.01.2023;14:45;954.946
09.01.2023;15:00;957.540
09.01.2023;15:15;976.280
09.01.2023;15:30;985.075
09.01.2023;15:45;990.990
09.01.2023;16:00;997.718
09.01.2023;16:15;1.015.607
09.01.2023;16:30;1.037.535
09.01.2023;16:45;1.072.855
09.01.2023;17:00;1.095.271
09.01.2023;17:15;1.113.551
09.01.2023;17:30;1.129.610
09.01.2023;17:45;1.143.236
09.01.2023;18:00;1.152.368
09.01.2023;18:15;1.157.685
09.01.2023;18:30;1.156.151
09.01.2023;18:45;1.153.987
09.01.2023;19:00;1.149.186
09.01.2023;19:15;1.134.255
09.01.2023;19:30;1.118.541
09.01.2023;19:45;1.103.219
09.01.2023;20:00;1.082.340
09.01.2023;20:15;1.055.490
09.01.2023;20:30;1.027.806
09.01.2023;20:45;999.385
09.01.2023;21:00;975.965
09.01.2023;21:15;948.413
09.01.2023;21:30;917.503
09.01.2023;21:45;887.135
09.01.2023;22:00;868.034
09.01.2023;22:15;840.431
09.01.2023;22:30;812.036
09.01.2023;22:45;816.612
09.01.2023;23:00;829.169
09.01.2023;23:15;796.975
09.01.2023;23:30;765.840
09.01.2023;23:45;733.554
10.01.2023;00:00;703.706
10.01.2023;00:15;678.934
10.01.2023;00:30;651.536
10.01.2023;00:45;624.182
10.01.2023;01:00;600.760
10.01.2023;01:15;576.983
10.01.2023;01:30;557.035
10.01.2023;01:45;540.086
10.01.2023;02:00;525.446
10.01.2023;02:15;515.847
10.01.2023;02:30;506.084
10.01.2023;02:45;504.062
10.01.2023;03:00;497.811
10.01.2023;03:15;495.338
10.01.2023;03:30;490.306
10.01.2023;03:45;486.745
10.01.2023;04:00;481.444
10.01.2023;04:15;483.483
10.01.2023;04:30;488.002
10.01.2023;04:45;495.699
10.01.2023;05:00;504.406
10.01.2023;05:15;524.802
10.01.2023;05:30;541.311
10.01.2023;05:45;568.063
10.01.2023;06:00;601.800
10.01.2023;06:15;647.883
10.01.2023;06:30;684.766
10.01.2023;06:45;723.408
10.01.2023;07:00;756.807
10.01.2023;07:15;795.244
10.01.2023;07:30;826.127
10.01.2023;07:45;849.890
10.01.2023;08:00;875.784
10.01.2023;08:15;892.320
10.01.2023;08:30;910.288
10.01.2023;08:45;920.272
10.01.2023;09:00;931.933
10.01.2023;09:15;946.580