Stromnetz Berlin GmbH;;
Einspeisungen Hochspannung;;
2023;;
;;
Max in kW;;1.270.497
Arbeit in kWh;;4.831.017.688
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;399.147
01.01.2023;00:30;398.850
01.01.2023;00:45;398.868
01.01.2023;01:00;399.191
01.01.2023;01:15;400.717
01.01.2023;01:30;401.270
01.01.2023;01:45;400.823
01.01.2023;02:00;400.829
01.01.2023;02:15;401.164
01.01.2023;02:30;400.927
01.01.2023;02:45;400.531
01.01.2023;03:00;400.421
01.01.2023;03:15;399.863
01.01.2023;03:30;399.684
01.01.2023;03:45;400.125
01.01.2023;04:00;400.635
01.01.2023;04:15;401.409
01.01.2023;04:30;401.498
01.01.2023;04:45;401.833
01.01.2023;05:00;401.637
01.01.2023;05:15;401.604
01.01.2023;05:30;401.259
01.01.2023;05:45;400.699
01.01.2023;06:00;400.779
01.01.2023;06:15;401.302
01.01.2023;06:30;401.079
01.01.2023;06:45;401.213
01.01.2023;07:00;401.613
01.01.2023;07:15;399.945
01.01.2023;07:30;397.677
01.01.2023;07:45;396.890
01.01.2023;08:00;396.106
01.01.2023;08:15;395.078
01.01.2023;08:30;395.367
01.01.2023;08:45;395.242
01.01.2023;09:00;395.192
01.01.2023;09:15;395.445
01.01.2023;09:30;395.396
01.01.2023;09:45;395.797
01.01.2023;10:00;395.655
01.01.2023;10:15;395.578
01.01.2023;10:30;395.377
01.01.2023;10:45;395.281
01.01.2023;11:00;395.630
01.01.2023;11:15;395.345
01.01.2023;11:30;395.431
01.01.2023;11:45;395.325
01.01.2023;12:00;395.334
01.01.2023;12:15;395.641
01.01.2023;12:30;395.426
01.01.2023;12:45;395.332
01.01.2023;13:00;395.318
01.01.2023;13:15;394.875
01.01.2023;13:30;395.095
01.01.2023;13:45;394.658
01.01.2023;14:00;394.519
01.01.2023;14:15;394.443
01.01.2023;14:30;394.468
01.01.2023;14:45;395.629
01.01.2023;15:00;395.168
01.01.2023;15:15;394.969
01.01.2023;15:30;395.078
01.01.2023;15:45;394.663
01.01.2023;16:00;394.600
01.01.2023;16:15;395.012
01.01.2023;16:30;394.521
01.01.2023;16:45;392.962
01.01.2023;17:00;392.700
01.01.2023;17:15;394.234
01.01.2023;17:30;393.937
01.01.2023;17:45;393.323
01.01.2023;18:00;393.351
01.01.2023;18:15;393.676
01.01.2023;18:30;392.919
01.01.2023;18:45;392.580
01.01.2023;19:00;393.482
01.01.2023;19:15;411.142
01.01.2023;19:30;412.871
01.01.2023;19:45;404.862
01.01.2023;20:00;393.051
01.01.2023;20:15;393.840
01.01.2023;20:30;393.263
01.01.2023;20:45;393.749
01.01.2023;21:00;393.783
01.01.2023;21:15;393.631
01.01.2023;21:30;394.094
01.01.2023;21:45;393.216
01.01.2023;22:00;391.946
01.01.2023;22:15;392.031
01.01.2023;22:30;393.961
01.01.2023;22:45;395.388
01.01.2023;23:00;395.664
01.01.2023;23:15;395.836
01.01.2023;23:30;395.784
01.01.2023;23:45;395.306
02.01.2023;00:00;394.915
02.01.2023;00:15;394.492
02.01.2023;00:30;394.580
02.01.2023;00:45;394.656
02.01.2023;01:00;395.139
02.01.2023;01:15;395.552
02.01.2023;01:30;395.479
02.01.2023;01:45;395.895
02.01.2023;02:00;395.987
02.01.2023;02:15;396.197
02.01.2023;02:30;395.954
02.01.2023;02:45;395.526
02.01.2023;03:00;394.975
02.01.2023;03:15;394.579
02.01.2023;03:30;394.108
02.01.2023;03:45;394.220
02.01.2023;04:00;393.889
02.01.2023;04:15;395.454
02.01.2023;04:30;395.576
02.01.2023;04:45;395.506
02.01.2023;05:00;394.434
02.01.2023;05:15;406.443
02.01.2023;05:30;413.439
02.01.2023;05:45;415.041
02.01.2023;06:00;415.815
02.01.2023;06:15;415.670
02.01.2023;06:30;419.607
02.01.2023;06:45;424.864
02.01.2023;07:00;424.429
02.01.2023;07:15;424.390
02.01.2023;07:30;446.441
02.01.2023;07:45;446.873
02.01.2023;08:00;448.509
02.01.2023;08:15;451.368
02.01.2023;08:30;472.479
02.01.2023;08:45;476.329
02.01.2023;09:00;476.656
02.01.2023;09:15;489.600
02.01.2023;09:30;492.114
02.01.2023;09:45;491.260
02.01.2023;10:00;494.539
02.01.2023;10:15;587.192
02.01.2023;10:30;640.011
02.01.2023;10:45;635.743
02.01.2023;11:00;651.364
02.01.2023;11:15;651.566
02.01.2023;11:30;651.999
02.01.2023;11:45;651.617
02.01.2023;12:00;650.594
02.01.2023;12:15;609.670
02.01.2023;12:30;525.460
02.01.2023;12:45;522.269
02.01.2023;13:00;516.610
02.01.2023;13:15;449.821
02.01.2023;13:30;440.628
02.01.2023;13:45;440.561
02.01.2023;14:00;441.735
02.01.2023;14:15;488.424
02.01.2023;14:30;541.166
02.01.2023;14:45;599.312
02.01.2023;15:00;601.438
02.01.2023;15:15;609.777
02.01.2023;15:30;611.284
02.01.2023;15:45;610.826
02.01.2023;16:00;609.333
02.01.2023;16:15;611.934
02.01.2023;16:30;613.912
02.01.2023;16:45;615.250
02.01.2023;17:00;615.185
02.01.2023;17:15;615.658
02.01.2023;17:30;614.983
02.01.2023;17:45;615.776
02.01.2023;18:00;612.334
02.01.2023;18:15;615.089
02.01.2023;18:30;613.848
02.01.2023;18:45;613.192
02.01.2023;19:00;614.279
02.01.2023;19:15;616.068
02.01.2023;19:30;615.357
02.01.2023;19:45;616.809
02.01.2023;20:00;617.629
02.01.2023;20:15;613.196
02.01.2023;20:30;612.080
02.01.2023;20:45;611.490
02.01.2023;21:00;609.931
02.01.2023;21:15;607.508
02.01.2023;21:30;609.117
02.01.2023;21:45;609.225
02.01.2023;22:00;608.828
02.01.2023;22:15;609.080
02.01.2023;22:30;610.309
02.01.2023;22:45;610.918
02.01.2023;23:00;611.027
02.01.2023;23:15;599.652
02.01.2023;23:30;596.168
02.01.2023;23:45;596.805
03.01.2023;00:00;596.531
03.01.2023;00:15;559.341
03.01.2023;00:30;521.711
03.01.2023;00:45;521.520
03.01.2023;01:00;552.751
03.01.2023;01:15;601.280
03.01.2023;01:30;601.891
03.01.2023;01:45;602.096
03.01.2023;02:00;602.200
03.01.2023;02:15;524.353
03.01.2023;02:30;459.044
03.01.2023;02:45;459.152
03.01.2023;03:00;458.282
03.01.2023;03:15;457.685
03.01.2023;03:30;447.775
03.01.2023;03:45;436.188
03.01.2023;04:00;482.954
03.01.2023;04:15;536.694
03.01.2023;04:30;536.385
03.01.2023;04:45;535.432
03.01.2023;05:00;551.231
03.01.2023;05:15;587.377
03.01.2023;05:30;588.831
03.01.2023;05:45;589.496
03.01.2023;06:00;653.246
03.01.2023;06:15;749.704
03.01.2023;06:30;757.177
03.01.2023;06:45;757.897
03.01.2023;07:00;758.057
03.01.2023;07:15;822.242
03.01.2023;07:30;870.982
03.01.2023;07:45;885.117
03.01.2023;08:00;884.789
03.01.2023;08:15;884.232
03.01.2023;08:30;893.380
03.01.2023;08:45;897.776
03.01.2023;09:00;897.747
03.01.2023;09:15;897.836
03.01.2023;09:30;898.656
03.01.2023;09:45;899.107
03.01.2023;10:00;899.262
03.01.2023;10:15;899.179
03.01.2023;10:30;898.679
03.01.2023;10:45;898.418
03.01.2023;11:00;897.842
03.01.2023;11:15;893.718
03.01.2023;11:30;889.014
03.01.2023;11:45;884.926
03.01.2023;12:00;883.934
03.01.2023;12:15;884.466
03.01.2023;12:30;887.854
03.01.2023;12:45;890.274
03.01.2023;13:00;889.448
03.01.2023;13:15;888.055
03.01.2023;13:30;886.736
03.01.2023;13:45;885.980
03.01.2023;14:00;886.478
03.01.2023;14:15;887.121
03.01.2023;14:30;888.410
03.01.2023;14:45;893.214
03.01.2023;15:00;894.394
03.01.2023;15:15;895.437
03.01.2023;15:30;896.257
03.01.2023;15:45;896.076
03.01.2023;16:00;895.833
03.01.2023;16:15;899.515
03.01.2023;16:30;900.432
03.01.2023;16:45;900.380
03.01.2023;17:00;900.538
03.01.2023;17:15;900.945
03.01.2023;17:30;906.464
03.01.2023;17:45;908.881
03.01.2023;18:00;914.550
03.01.2023;18:15;921.582
03.01.2023;18:30;924.130
03.01.2023;18:45;924.619
03.01.2023;19:00;924.996
03.01.2023;19:15;925.907
03.01.2023;19:30;925.697
03.01.2023;19:45;925.690
03.01.2023;20:00;925.399
03.01.2023;20:15;925.500
03.01.2023;20:30;926.047
03.01.2023;20:45;926.205
03.01.2023;21:00;924.854
03.01.2023;21:15;921.264
03.01.2023;21:30;909.209
03.01.2023;21:45;899.063
03.01.2023;22:00;893.737
03.01.2023;22:15;841.946
03.01.2023;22:30;721.658
03.01.2023;22:45;695.212
03.01.2023;23:00;695.568
03.01.2023;23:15;611.505
03.01.2023;23:30;481.237
03.01.2023;23:45;466.058
04.01.2023;00:00;429.107
04.01.2023;00:15;407.804
04.01.2023;00:30;399.265
04.01.2023;00:45;398.078
04.01.2023;01:00;397.313
04.01.2023;01:15;397.017
04.01.2023;01:30;398.744
04.01.2023;01:45;401.324
04.01.2023;02:00;402.031
04.01.2023;02:15;400.975
04.01.2023;02:30;401.275
04.01.2023;02:45;401.412
04.01.2023;03:00;401.699
04.01.2023;03:15;401.825
04.01.2023;03:30;402.098
04.01.2023;03:45;402.672
04.01.2023;04:00;401.727
04.01.2023;04:15;403.092
04.01.2023;04:30;403.024
04.01.2023;04:45;403.075
04.01.2023;05:00;403.121
04.01.2023;05:15;402.286
04.01.2023;05:30;400.890
04.01.2023;05:45;400.907
04.01.2023;06:00;401.194
04.01.2023;06:15;400.412
04.01.2023;06:30;400.148
04.01.2023;06:45;399.421
04.01.2023;07:00;398.789
04.01.2023;07:15;399.463
04.01.2023;07:30;403.219
04.01.2023;07:45;402.459
04.01.2023;08:00;402.057
04.01.2023;08:15;401.969
04.01.2023;08:30;401.824
04.01.2023;08:45;402.079
04.01.2023;09:00;401.898
04.01.2023;09:15;402.321
04.01.2023;09:30;401.407
04.01.2023;09:45;401.578
04.01.2023;10:00;400.198
04.01.2023;10:15;400.685
04.01.2023;10:30;400.184
04.01.2023;10:45;400.055
04.01.2023;11:00;400.994
04.01.2023;11:15;401.508
04.01.2023;11:30;401.652
04.01.2023;11:45;401.602
04.01.2023;12:00;399.452
04.01.2023;12:15;402.630
04.01.2023;12:30;403.377
04.01.2023;12:45;404.053
04.01.2023;13:00;403.736
04.01.2023;13:15;403.281
04.01.2023;13:30;402.592
04.01.2023;13:45;402.179
04.01.2023;14:00;402.894
04.01.2023;14:15;402.549
04.01.2023;14:30;402.486
04.01.2023;14:45;403.378
04.01.2023;15:00;403.004
04.01.2023;15:15;402.402
04.01.2023;15:30;398.406
04.01.2023;15:45;397.196
04.01.2023;16:00;396.072
04.01.2023;16:15;395.775
04.01.2023;16:30;393.411
04.01.2023;16:45;393.627
04.01.2023;17:00;394.006
04.01.2023;17:15;394.571
04.01.2023;17:30;395.691
04.01.2023;17:45;396.178
04.01.2023;18:00;395.932
04.01.2023;18:15;395.886
04.01.2023;18:30;396.064
04.01.2023;18:45;396.675
04.01.2023;19:00;396.623
04.01.2023;19:15;397.378
04.01.2023;19:30;397.665
04.01.2023;19:45;397.274
04.01.2023;20:00;397.377
04.01.2023;20:15;397.704
04.01.2023;20:30;397.296
04.01.2023;20:45;396.999
04.01.2023;21:00;397.015
04.01.2023;21:15;397.024
04.01.2023;21:30;396.702
04.01.2023;21:45;396.871
04.01.2023;22:00;398.070
04.01.2023;22:15;398.956
04.01.2023;22:30;401.130
04.01.2023;22:45;400.411
04.01.2023;23:00;395.637
04.01.2023;23:15;390.201
04.01.2023;23:30;390.690
04.01.2023;23:45;390.859
05.01.2023;00:00;390.836
05.01.2023;00:15;391.430
05.01.2023;00:30;391.468
05.01.2023;00:45;391.403
05.01.2023;01:00;391.087
05.01.2023;01:15;391.307
05.01.2023;01:30;391.493
05.01.2023;01:45;391.073
05.01.2023;02:00;390.504
05.01.2023;02:15;390.797
05.01.2023;02:30;390.513
05.01.2023;02:45;390.392
05.01.2023;03:00;391.145
05.01.2023;03:15;391.468
05.01.2023;03:30;391.001
05.01.2023;03:45;391.049
05.01.2023;04:00;391.381
05.01.2023;04:15;392.256
05.01.2023;04:30;392.263
05.01.2023;04:45;391.693
05.01.2023;05:00;390.906
05.01.2023;05:15;391.606
05.01.2023;05:30;391.050
05.01.2023;05:45;390.257
05.01.2023;06:00;390.072
05.01.2023;06:15;391.322
05.01.2023;06:30;392.677
05.01.2023;06:45;393.571
05.01.2023;07:00;413.682
05.01.2023;07:15;507.975
05.01.2023;07:30;527.359
05.01.2023;07:45;526.721
05.01.2023;08:00;567.924
05.01.2023;08:15;683.308
05.01.2023;08:30;687.334
05.01.2023;08:45;687.389
05.01.2023;09:00;704.266
05.01.2023;09:15;781.802
05.01.2023;09:30;832.441
05.01.2023;09:45;837.515
05.01.2023;10:00;838.584
05.01.2023;10:15;852.337
05.01.2023;10:30;859.341
05.01.2023;10:45;861.748
05.01.2023;11:00;861.449
05.01.2023;11:15;872.717
05.01.2023;11:30;873.266
05.01.2023;11:45;881.982
05.01.2023;12:00;874.603
05.01.2023;12:15;854.724
05.01.2023;12:30;854.872
05.01.2023;12:45;854.153
05.01.2023;13:00;853.893
05.01.2023;13:15;855.662
05.01.2023;13:30;873.613
05.01.2023;13:45;873.673
05.01.2023;14:00;875.272
05.01.2023;14:15;886.970
05.01.2023;14:30;887.748
05.01.2023;14:45;889.068
05.01.2023;15:00;889.400
05.01.2023;15:15;890.414
05.01.2023;15:30;891.110
05.01.2023;15:45;890.187
05.01.2023;16:00;890.593
05.01.2023;16:15;893.410
05.01.2023;16:30;904.538
05.01.2023;16:45;907.293
05.01.2023;17:00;911.389
05.01.2023;17:15;918.925
05.01.2023;17:30;932.980
05.01.2023;17:45;933.631
05.01.2023;18:00;933.571
05.01.2023;18:15;935.348
05.01.2023;18:30;935.657
05.01.2023;18:45;935.547
05.01.2023;19:00;936.002
05.01.2023;19:15;935.224
05.01.2023;19:30;935.297
05.01.2023;19:45;936.426
05.01.2023;20:00;936.472
05.01.2023;20:15;936.981
05.01.2023;20:30;937.142
05.01.2023;20:45;937.826
05.01.2023;21:00;937.912
05.01.2023;21:15;902.954
05.01.2023;21:30;871.298
05.01.2023;21:45;870.660
05.01.2023;22:00;870.700
05.01.2023;22:15;855.952
05.01.2023;22:30;850.098
05.01.2023;22:45;850.352
05.01.2023;23:00;840.626
05.01.2023;23:15;825.431
05.01.2023;23:30;825.907
05.01.2023;23:45;825.809
06.01.2023;00:00;825.208
06.01.2023;00:15;808.746
06.01.2023;00:30;804.495
06.01.2023;00:45;803.229
06.01.2023;01:00;803.952
06.01.2023;01:15;804.411
06.01.2023;01:30;804.743
06.01.2023;01:45;805.308
06.01.2023;02:00;805.603
06.01.2023;02:15;805.250
06.01.2023;02:30;796.149
06.01.2023;02:45;791.597
06.01.2023;03:00;789.601
06.01.2023;03:15;708.902
06.01.2023;03:30;626.529
06.01.2023;03:45;576.173
06.01.2023;04:00;570.051
06.01.2023;04:15;517.540
06.01.2023;04:30;442.673
06.01.2023;04:45;440.836
06.01.2023;05:00;483.890
06.01.2023;05:15;619.385
06.01.2023;05:30;646.166
06.01.2023;05:45;650.837
06.01.2023;06:00;687.002
06.01.2023;06:15;765.696
06.01.2023;06:30;769.292
06.01.2023;06:45;769.034
06.01.2023;07:00;768.101
06.01.2023;07:15;782.654
06.01.2023;07:30;806.754
06.01.2023;07:45;806.548
06.01.2023;08:00;813.804
06.01.2023;08:15;857.565
06.01.2023;08:30;866.332
06.01.2023;08:45;866.908
06.01.2023;09:00;865.743
06.01.2023;09:15;806.969
06.01.2023;09:30;785.978
06.01.2023;09:45;786.310
06.01.2023;10:00;791.549
06.01.2023;10:15;832.684
06.01.2023;10:30;836.517
06.01.2023;10:45;836.645
06.01.2023;11:00;837.196
06.01.2023;11:15;818.844
06.01.2023;11:30;818.443
06.01.2023;11:45;818.592
06.01.2023;12:00;817.818
06.01.2023;12:15;818.324
06.01.2023;12:30;817.919
06.01.2023;12:45;818.128
06.01.2023;13:00;801.486
06.01.2023;13:15;689.981
06.01.2023;13:30;637.753
06.01.2023;13:45;634.050
06.01.2023;14:00;633.618
06.01.2023;14:15;631.036
06.01.2023;14:30;614.093
06.01.2023;14:45;615.108
06.01.2023;15:00;636.965
06.01.2023;15:15;729.718
06.01.2023;15:30;839.973
06.01.2023;15:45;854.244
06.01.2023;16:00;855.063
06.01.2023;16:15;851.064
06.01.2023;16:30;895.868
06.01.2023;16:45;939.747
06.01.2023;17:00;940.745
06.01.2023;17:15;943.369
06.01.2023;17:30;944.267
06.01.2023;17:45;944.190
06.01.2023;18:00;943.682
06.01.2023;18:15;929.098
06.01.2023;18:30;925.295
06.01.2023;18:45;925.549
06.01.2023;19:00;926.818
06.01.2023;19:15;906.039
06.01.2023;19:30;887.496
06.01.2023;19:45;887.254
06.01.2023;20:00;887.593
06.01.2023;20:15;887.406
06.01.2023;20:30;888.225
06.01.2023;20:45;888.586
06.01.2023;21:00;884.392
06.01.2023;21:15;860.552
06.01.2023;21:30;853.513
06.01.2023;21:45;854.337
06.01.2023;22:00;852.471
06.01.2023;22:15;829.213
06.01.2023;22:30;834.693
06.01.2023;22:45;865.804
06.01.2023;23:00;864.875
06.01.2023;23:15;842.777
06.01.2023;23:30;806.963
06.01.2023;23:45;754.648
07.01.2023;00:00;739.347
07.01.2023;00:15;685.631
07.01.2023;00:30;624.851
07.01.2023;00:45;595.015
07.01.2023;01:00;594.746
07.01.2023;01:15;595.011
07.01.2023;01:30;526.565
07.01.2023;01:45;436.616
07.01.2023;02:00;434.435
07.01.2023;02:15;433.786
07.01.2023;02:30;433.383
07.01.2023;02:45;433.240
07.01.2023;03:00;432.396
07.01.2023;03:15;432.498
07.01.2023;03:30;432.432
07.01.2023;03:45;431.774
07.01.2023;04:00;432.008
07.01.2023;04:15;432.763
07.01.2023;04:30;432.931
07.01.2023;04:45;433.316
07.01.2023;05:00;433.005
07.01.2023;05:15;433.778
07.01.2023;05:30;433.488
07.01.2023;05:45;432.913
07.01.2023;06:00;432.957
07.01.2023;06:15;432.332
07.01.2023;06:30;430.816
07.01.2023;06:45;432.740
07.01.2023;07:00;518.728
07.01.2023;07:15;580.730
07.01.2023;07:30;580.617
07.01.2023;07:45;580.654
07.01.2023;08:00;592.993
07.01.2023;08:15;610.670
07.01.2023;08:30;610.864
07.01.2023;08:45;611.136
07.01.2023;09:00;633.642
07.01.2023;09:15;650.688
07.01.2023;09:30;650.371
07.01.2023;09:45;650.706
07.01.2023;10:00;650.779
07.01.2023;10:15;634.192
07.01.2023;10:30;630.669
07.01.2023;10:45;631.628
07.01.2023;11:00;681.962
07.01.2023;11:15;722.281
07.01.2023;11:30;725.620
07.01.2023;11:45;725.361
07.01.2023;12:00;684.262
07.01.2023;12:15;641.668
07.01.2023;12:30;595.760
07.01.2023;12:45;595.707
07.01.2023;13:00;596.026
07.01.2023;13:15;588.474
07.01.2023;13:30;586.506
07.01.2023;13:45;587.318
07.01.2023;14:00;587.250
07.01.2023;14:15;570.258
07.01.2023;14:30;530.190
07.01.2023;14:45;528.984
07.01.2023;15:00;528.699
07.01.2023;15:15;535.488
07.01.2023;15:30;575.434
07.01.2023;15:45;577.126
07.01.2023;16:00;612.898
07.01.2023;16:15;670.560
07.01.2023;16:30;691.138
07.01.2023;16:45;694.987
07.01.2023;17:00;695.095
07.01.2023;17:15;696.017
07.01.2023;17:30;696.731
07.01.2023;17:45;696.643
07.01.2023;18:00;688.077
07.01.2023;18:15;686.191
07.01.2023;18:30;685.498
07.01.2023;18:45;685.084
07.01.2023;19:00;685.096
07.01.2023;19:15;639.478
07.01.2023;19:30;491.563
07.01.2023;19:45;476.713
07.01.2023;20:00;475.822
07.01.2023;20:15;436.974
07.01.2023;20:30;387.474
07.01.2023;20:45;376.851
07.01.2023;21:00;376.641
07.01.2023;21:15;377.670
07.01.2023;21:30;376.627
07.01.2023;21:45;376.996
07.01.2023;22:00;376.861
07.01.2023;22:15;376.945
07.01.2023;22:30;377.417
07.01.2023;22:45;376.890
07.01.2023;23:00;376.778
07.01.2023;23:15;377.289
07.01.2023;23:30;378.128
07.01.2023;23:45;379.248
08.01.2023;00:00;379.045
08.01.2023;00:15;380.296
08.01.2023;00:30;391.517
08.01.2023;00:45;391.784
08.01.2023;01:00;391.797
08.01.2023;01:15;392.413
08.01.2023;01:30;392.136
08.01.2023;01:45;392.485
08.01.2023;02:00;392.375
08.01.2023;02:15;392.332
08.01.2023;02:30;392.877
08.01.2023;02:45;392.937
08.01.2023;03:00;392.926
08.01.2023;03:15;392.834
08.01.2023;03:30;392.267
08.01.2023;03:45;392.009
08.01.2023;04:00;392.415
08.01.2023;04:15;392.840
08.01.2023;04:30;392.137
08.01.2023;04:45;392.248
08.01.2023;05:00;392.085
08.01.2023;05:15;392.317
08.01.2023;05:30;392.465
08.01.2023;05:45;392.689
08.01.2023;06:00;392.475
08.01.2023;06:15;391.955
08.01.2023;06:30;391.618
08.01.2023;06:45;391.023
08.01.2023;07:00;398.029
08.01.2023;07:15;399.815
08.01.2023;07:30;399.270
08.01.2023;07:45;399.236
08.01.2023;08:00;399.098
08.01.2023;08:15;398.900
08.01.2023;08:30;399.007
08.01.2023;08:45;399.018
08.01.2023;09:00;400.282
08.01.2023;09:15;409.121
08.01.2023;09:30;413.722
08.01.2023;09:45;413.434
08.01.2023;10:00;448.909
08.01.2023;10:15;548.073
08.01.2023;10:30;553.809
08.01.2023;10:45;563.398
08.01.2023;11:00;622.929
08.01.2023;11:15;676.986
08.01.2023;11:30;679.065
08.01.2023;11:45;679.137
08.01.2023;12:00;693.725
08.01.2023;12:15;728.274
08.01.2023;12:30;728.433
08.01.2023;12:45;728.372
08.01.2023;13:00;713.238
08.01.2023;13:15;632.948
08.01.2023;13:30;530.426
08.01.2023;13:45;530.529
08.01.2023;14:00;611.016
08.01.2023;14:15;717.315
08.01.2023;14:30;728.002
08.01.2023;14:45;729.034
08.01.2023;15:00;755.793
08.01.2023;15:15;806.097
08.01.2023;15:30;827.536
08.01.2023;15:45;829.825
08.01.2023;16:00;852.351
08.01.2023;16:15;883.617
08.01.2023;16:30;898.855
08.01.2023;16:45;901.553
08.01.2023;17:00;894.814
08.01.2023;17:15;883.970
08.01.2023;17:30;878.321
08.01.2023;17:45;878.746
08.01.2023;18:00;874.399
08.01.2023;18:15;850.759
08.01.2023;18:30;850.431
08.01.2023;18:45;849.998
08.01.2023;19:00;856.155
08.01.2023;19:15;888.942
08.01.2023;19:30;889.679
08.01.2023;19:45;889.854
08.01.2023;20:00;893.632
08.01.2023;20:15;909.557
08.01.2023;20:30;909.797
08.01.2023;20:45;909.116
08.01.2023;21:00;909.180
08.01.2023;21:15;860.867
08.01.2023;21:30;814.326
08.01.2023;21:45;794.164
08.01.2023;22:00;791.145
08.01.2023;22:15;791.546
08.01.2023;22:30;791.557
08.01.2023;22:45;790.440
08.01.2023;23:00;787.016
08.01.2023;23:15;697.051
08.01.2023;23:30;603.679
08.01.2023;23:45;600.461
09.01.2023;00:00;571.550
09.01.2023;00:15;489.043
09.01.2023;00:30;445.199
09.01.2023;00:45;444.688
09.01.2023;01:00;443.704
09.01.2023;01:15;417.357
09.01.2023;01:30;409.410
09.01.2023;01:45;409.532
09.01.2023;02:00;409.711
09.01.2023;02:15;409.590
09.01.2023;02:30;409.925
09.01.2023;02:45;409.441
09.01.2023;03:00;409.494
09.01.2023;03:15;409.249
09.01.2023;03:30;409.175
09.01.2023;03:45;409.198
09.01.2023;04:00;417.785
09.01.2023;04:15;445.811
09.01.2023;04:30;445.689
09.01.2023;04:45;445.443
09.01.2023;05:00;445.244
09.01.2023;05:15;444.514
09.01.2023;05:30;445.125
09.01.2023;05:45;445.065
09.01.2023;06:00;464.445
09.01.2023;06:15;514.092
09.01.2023;06:30;516.443
09.01.2023;06:45;517.058
09.01.2023;07:00;545.034
09.01.2023;07:15;648.049
09.01.2023;07:30;702.649
09.01.2023;07:45;703.494
09.01.2023;08:00;750.720
09.01.2023;08:15;823.376
09.01.2023;08:30;841.582
09.01.2023;08:45;851.439
09.01.2023;09:00;876.482
09.01.2023;09:15;931.605
09.01.2023;09:30;947.965
09.01.2023;09:45;956.273
09.01.2023;10:00;958.212
09.01.2023;10:15;958.020
09.01.2023;10:30;957.957
09.01.2023;10:45;956.490
09.01.2023;11:00;956.659
09.01.2023;11:15;956.170
09.01.2023;11:30;956.956
09.01.2023;11:45;956.708
09.01.2023;12:00;951.071
09.01.2023;12:15;927.921
09.01.2023;12:30;908.583
09.01.2023;12:45;909.115
09.01.2023;13:00;907.293
09.01.2023;13:15;898.221
09.01.2023;13:30;896.950
09.01.2023;13:45;896.663
09.01.2023;14:00;903.472
09.01.2023;14:15;942.873
09.01.2023;14:30;960.925
09.01.2023;14:45;961.836
09.01.2023;15:00;965.985
09.01.2023;15:15;965.865
09.01.2023;15:30;966.384
09.01.2023;15:45;957.071
09.01.2023;16:00;944.292
09.01.2023;16:15;947.327
09.01.2023;16:30;957.924
09.01.2023;16:45;968.765
09.01.2023;17:00;970.750
09.01.2023;17:15;978.497
09.01.2023;17:30;980.098
09.01.2023;17:45;980.914
09.01.2023;18:00;980.606
09.01.2023;18:15;980.043
09.01.2023;18:30;980.344
09.01.2023;18:45;979.811
09.01.2023;19:00;978.516
09.01.2023;19:15;974.610
09.01.2023;19:30;974.225
09.01.2023;19:45;974.090
09.01.2023;20:00;974.514
09.01.2023;20:15;975.319
09.01.2023;20:30;974.357
09.01.2023;20:45;974.337
09.01.2023;21:00;972.950
09.01.2023;21:15;973.792
09.01.2023;21:30;973.588
09.01.2023;21:45;974.222
09.01.2023;22:00;966.647
09.01.2023;22:15;949.316
09.01.2023;22:30;939.815
09.01.2023;22:45;939.583
09.01.2023;23:00;905.106
09.01.2023;23:15;831.623
09.01.2023;23:30;824.201
09.01.2023;23:45;823.820
10.01.2023;00:00;810.612
10.01.2023;00:15;739.635
10.01.2023;00:30;731.927
10.01.2023;00:45;732.007
10.01.2023;01:00;724.172
10.01.2023;01:15;656.999
10.01.2023;01:30;647.840
10.01.2023;01:45;647.500
10.01.2023;02:00;648.355
10.01.2023;02:15;680.032
10.01.2023;02:30;687.799
10.01.2023;02:45;687.905
10.01.2023;03:00;686.797
10.01.2023;03:15;654.393
10.01.2023;03:30;646.983
10.01.2023;03:45;646.745
10.01.2023;04:00;650.535
10.01.2023;04:15;702.897
10.01.2023;04:30;717.571
10.01.2023;04:45;716.576
10.01.2023;05:00;720.241
10.01.2023;05:15;756.410
10.01.2023;05:30;770.772
10.01.2023;05:45;786.827
10.01.2023;06:00;809.221
10.01.2023;06:15;868.172
10.01.2023;06:30;914.483
10.01.2023;06:45;943.329
10.01.2023;07:00;958.960
10.01.2023;07:15;971.956
10.01.2023;07:30;987.959
10.01.2023;07:45;986.923
10.01.2023;08:00;987.149
10.01.2023;08:15;987.371
10.01.2023;08:30;988.424
10.01.2023;08:45;989.604
10.01.2023;09:00;974.595
10.01.2023;09:15;956.092
10.01.2023;09:30;961.547
10.01.2023;09:45;961.319
10.01.2023;10:00;961.403
10.01.2023;10:15;960.744
10.01.2023;10:30;732.078
10.01.2023;10:45;738.022
10.01.2023;11:00;744.878
10.01.2023;11:15;742.552
10.01.2023;11:30;741.635
10.01.2023;11:45;762.226
10.01.2023;12:00;790.000
10.01.2023;12:15;788.268
10.01.2023;12:30;783.483
10.01.2023;12:45;790.699
10.01.2023;13:00;805.689
10.01.2023;13:15;820.893