Verlustenergielastgang Verteilungsnetz Vattenfall Europe Distribution Berlin GmbH;
Jahr 2007;

MAX MW;71,402
Summe MWh;385.431,42

;MW

Mo, 01.01.2007 00:15;35,806
Mo, 01.01.2007 00:30;35,88
Mo, 01.01.2007 00:45;36,055
Mo, 01.01.2007 01:00;36,075
Mo, 01.01.2007 01:15;35,68
Mo, 01.01.2007 01:30;35,135
Mo, 01.01.2007 01:45;34,592
Mo, 01.01.2007 02:00;34,004
Mo, 01.01.2007 02:15;33,792
Mo, 01.01.2007 02:30;33,541
Mo, 01.01.2007 02:45;33,419
Mo, 01.01.2007 03:00;33,198
Mo, 01.01.2007 03:15;32,98
Mo, 01.01.2007 03:30;32,651
Mo, 01.01.2007 03:45;32,277
Mo, 01.01.2007 04:00;32,004
Mo, 01.01.2007 04:15;31,678
Mo, 01.01.2007 04:30;31,375
Mo, 01.01.2007 04:45;31,375
Mo, 01.01.2007 05:00;31,328
Mo, 01.01.2007 05:15;31,421
Mo, 01.01.2007 05:30;31,156
Mo, 01.01.2007 05:45;31,042
Mo, 01.01.2007 06:00;30,903
Mo, 01.01.2007 06:15;30,982
Mo, 01.01.2007 06:30;30,888
Mo, 01.01.2007 06:45;30,861
Mo, 01.01.2007 07:00;30,791
Mo, 01.01.2007 07:15;30,868
Mo, 01.01.2007 07:30;30,74
Mo, 01.01.2007 07:45;30,71
Mo, 01.01.2007 08:00;30,72
Mo, 01.01.2007 08:15;30,494
Mo, 01.01.2007 08:30;30,535
Mo, 01.01.2007 08:45;30,719
Mo, 01.01.2007 09:00;30,924
Mo, 01.01.2007 09:15;31,23
Mo, 01.01.2007 09:30;31,748
Mo, 01.01.2007 09:45;32,283
Mo, 01.01.2007 10:00;32,902
Mo, 01.01.2007 10:15;33,627
Mo, 01.01.2007 10:30;34,12
Mo, 01.01.2007 10:45;34,568
Mo, 01.01.2007 11:00;35,13
Mo, 01.01.2007 11:15;35,841
Mo, 01.01.2007 11:30;36,497
Mo, 01.01.2007 11:45;37,025
Mo, 01.01.2007 12:00;37,705
Mo, 01.01.2007 12:15;38,097
Mo, 01.01.2007 12:30;38,364
Mo, 01.01.2007 12:45;38,423
Mo, 01.01.2007 13:00;38,486
Mo, 01.01.2007 13:15;38,498
Mo, 01.01.2007 13:30;38,597
Mo, 01.01.2007 13:45;38,524
Mo, 01.01.2007 14:00;38,662
Mo, 01.01.2007 14:15;38,63
Mo, 01.01.2007 14:30;38,746
Mo, 01.01.2007 14:45;38,806
Mo, 01.01.2007 15:00;39,14
Mo, 01.01.2007 15:15;39,67
Mo, 01.01.2007 15:30;39,617
Mo, 01.01.2007 15:45;40,352
Mo, 01.01.2007 16:00;42,07
Mo, 01.01.2007 16:15;43,936
Mo, 01.01.2007 16:30;45,072
Mo, 01.01.2007 16:45;46,183
Mo, 01.01.2007 17:00;46,715
Mo, 01.01.2007 17:15;47,366
Mo, 01.01.2007 17:30;47,789
Mo, 01.01.2007 17:45;48,172
Mo, 01.01.2007 18:00;48,325
Mo, 01.01.2007 18:15;48,262
Mo, 01.01.2007 18:30;48,39
Mo, 01.01.2007 18:45;48,475
Mo, 01.01.2007 19:00;48,423
Mo, 01.01.2007 19:15;48,59
Mo, 01.01.2007 19:30;48,278
Mo, 01.01.2007 19:45;47,632
Mo, 01.01.2007 20:00;47,265
Mo, 01.01.2007 20:15;46,647
Mo, 01.01.2007 20:30;45,256
Mo, 01.01.2007 20:45;44,009
Mo, 01.01.2007 21:00;43,13
Mo, 01.01.2007 21:15;42,059
Mo, 01.01.2007 21:30;41,328
Mo, 01.01.2007 21:45;40,475
Mo, 01.01.2007 22:00;40,776
Mo, 01.01.2007 22:15;40,031
Mo, 01.01.2007 22:30;39,191
Mo, 01.01.2007 22:45;38,749
Mo, 01.01.2007 23:00;38,245
Mo, 01.01.2007 23:15;37,308
Mo, 01.01.2007 23:30;36,607
Mo, 01.01.2007 23:45;35,897
Di, 02.01.2007 00:00;35,019
Di, 02.01.2007 00:15;34,383
Di, 02.01.2007 00:30;34,253
Di, 02.01.2007 00:45;33,919
Di, 02.01.2007 01:00;33,19
Di, 02.01.2007 01:15;32,562
Di, 02.01.2007 01:30;31,987
Di, 02.01.2007 01:45;31,588
Di, 02.01.2007 02:00;31,311
Di, 02.01.2007 02:15;31,09
Di, 02.01.2007 02:30;30,879
Di, 02.01.2007 02:45;30,581
Di, 02.01.2007 03:00;30,46
Di, 02.01.2007 03:15;30,231
Di, 02.01.2007 03:30;30,16
Di, 02.01.2007 03:45;30,026
Di, 02.01.2007 04:00;30,082
Di, 02.01.2007 04:15;30,555
Di, 02.01.2007 04:30;30,945
Di, 02.01.2007 04:45;31,348
Di, 02.01.2007 05:00;31,687
Di, 02.01.2007 05:15;32,485
Di, 02.01.2007 05:30;33,008
Di, 02.01.2007 05:45;33,831
Di, 02.01.2007 06:00;34,937
Di, 02.01.2007 06:15;36,967
Di, 02.01.2007 06:30;38,299
Di, 02.01.2007 06:45;39,507
Di, 02.01.2007 07:00;40,873
Di, 02.01.2007 07:15;42,89
Di, 02.01.2007 07:30;44,395
Di, 02.01.2007 07:45;45,799
Di, 02.01.2007 08:00;47,323
Di, 02.01.2007 08:15;48,631
Di, 02.01.2007 08:30;49,762
Di, 02.01.2007 08:45;50,528
Di, 02.01.2007 09:00;51,288
Di, 02.01.2007 09:15;51,926
Di, 02.01.2007 09:30;52,926
Di, 02.01.2007 09:45;53,825
Di, 02.01.2007 10:00;54,817
Di, 02.01.2007 10:15;55,924
Di, 02.01.2007 10:30;56,614
Di, 02.01.2007 10:45;56,875
Di, 02.01.2007 11:00;57,218
Di, 02.01.2007 11:15;57,737
Di, 02.01.2007 11:30;57,856
Di, 02.01.2007 11:45;58,184
Di, 02.01.2007 12:00;58,699
Di, 02.01.2007 12:15;59,142
Di, 02.01.2007 12:30;59,276
Di, 02.01.2007 12:45;59,355
Di, 02.01.2007 13:00;58,968
Di, 02.01.2007 13:15;58,619
Di, 02.01.2007 13:30;58,469
Di, 02.01.2007 13:45;58,16
Di, 02.01.2007 14:00;57,983
Di, 02.01.2007 14:15;57,919
Di, 02.01.2007 14:30;58,124
Di, 02.01.2007 14:45;58,017
Di, 02.01.2007 15:00;57,72
Di, 02.01.2007 15:15;57,66
Di, 02.01.2007 15:30;57,779
Di, 02.01.2007 15:45;58,602
Di, 02.01.2007 16:00;59,292
Di, 02.01.2007 16:15;60,763
Di, 02.01.2007 16:30;61,938
Di, 02.01.2007 16:45;62,977
Di, 02.01.2007 17:00;63,526
Di, 02.01.2007 17:15;64,374
Di, 02.01.2007 17:30;64,514
Di, 02.01.2007 17:45;64,675
Di, 02.01.2007 18:00;64,814
Di, 02.01.2007 18:15;64,65
Di, 02.01.2007 18:30;64,325
Di, 02.01.2007 18:45;63,931
Di, 02.01.2007 19:00;63,688
Di, 02.01.2007 19:15;62,983
Di, 02.01.2007 19:30;61,913
Di, 02.01.2007 19:45;60,897
Di, 02.01.2007 20:00;60,043
Di, 02.01.2007 20:15;58,28
Di, 02.01.2007 20:30;55,209
Di, 02.01.2007 20:45;53,43
Di, 02.01.2007 21:00;51,817
Di, 02.01.2007 21:15;49,986
Di, 02.01.2007 21:30;48,836
Di, 02.01.2007 21:45;47,499
Di, 02.01.2007 22:00;46,903
Di, 02.01.2007 22:15;45,823
Di, 02.01.2007 22:30;45,111
Di, 02.01.2007 22:45;43,722
Di, 02.01.2007 23:00;42,755
Di, 02.01.2007 23:15;41,598
Di, 02.01.2007 23:30;40,587
Di, 02.01.2007 23:45;39,802
Mi, 03.01.2007 00:00;38,853
Mi, 03.01.2007 00:15;37,746
Mi, 03.01.2007 00:30;37,471
Mi, 03.01.2007 00:45;36,999
Mi, 03.01.2007 01:00;36,041
Mi, 03.01.2007 01:15;35,348
Mi, 03.01.2007 01:30;34,6
Mi, 03.01.2007 01:45;34,07
Mi, 03.01.2007 02:00;33,731
Mi, 03.01.2007 02:15;33,487
Mi, 03.01.2007 02:30;33,242
Mi, 03.01.2007 02:45;32,85
Mi, 03.01.2007 03:00;32,647
Mi, 03.01.2007 03:15;32,399
Mi, 03.01.2007 03:30;32,318
Mi, 03.01.2007 03:45;32,091
Mi, 03.01.2007 04:00;32,063
Mi, 03.01.2007 04:15;32,558
Mi, 03.01.2007 04:30;32,838
Mi, 03.01.2007 04:45;33,177
Mi, 03.01.2007 05:00;33,529
Mi, 03.01.2007 05:15;34,372
Mi, 03.01.2007 05:30;34,944
Mi, 03.01.2007 05:45;35,685
Mi, 03.01.2007 06:00;36,689
Mi, 03.01.2007 06:15;38,716
Mi, 03.01.2007 06:30;40,12
Mi, 03.01.2007 06:45;41,359
Mi, 03.01.2007 07:00;42,661
Mi, 03.01.2007 07:15;44,827
Mi, 03.01.2007 07:30;46,421
Mi, 03.01.2007 07:45;47,938
Mi, 03.01.2007 08:00;49,646
Mi, 03.01.2007 08:15;50,652
Mi, 03.01.2007 08:30;51,684
Mi, 03.01.2007 08:45;52,275
Mi, 03.01.2007 09:00;52,766
Mi, 03.01.2007 09:15;53,419
Mi, 03.01.2007 09:30;54,291
Mi, 03.01.2007 09:45;54,938
Mi, 03.01.2007 10:00;55,783
Mi, 03.01.2007 10:15;56,431
Mi, 03.01.2007 10:30;56,679
Mi, 03.01.2007 10:45;57,148
Mi, 03.01.2007 11:00;57,313
Mi, 03.01.2007 11:15;57,59
Mi, 03.01.2007 11:30;58,002
Mi, 03.01.2007 11:45;58,323
Mi, 03.01.2007 12:00;58,524
Mi, 03.01.2007 12:15;58,517
Mi, 03.01.2007 12:30;59,043
Mi, 03.01.2007 12:45;59,081
Mi, 03.01.2007 13:00;59,282
Mi, 03.01.2007 13:15;59,167
Mi, 03.01.2007 13:30;59,241
Mi, 03.01.2007 13:45;58,731
Mi, 03.01.2007 14:00;58,64
Mi, 03.01.2007 14:15;58,441
Mi, 03.01.2007 14:30;57,919
Mi, 03.01.2007 14:45;57,161
Mi, 03.01.2007 15:00;56,957
Mi, 03.01.2007 15:15;56,98
Mi, 03.01.2007 15:30;56,859
Mi, 03.01.2007 15:45;56,951
Mi, 03.01.2007 16:00;57,845
Mi, 03.01.2007 16:15;60,33
Mi, 03.01.2007 16:30;62,27
Mi, 03.01.2007 16:45;64,121
Mi, 03.01.2007 17:00;64,812
Mi, 03.01.2007 17:15;65,654
Mi, 03.01.2007 17:30;65,818
Mi, 03.01.2007 17:45;65,824
Mi, 03.01.2007 18:00;65,971
Mi, 03.01.2007 18:15;65,658
Mi, 03.01.2007 18:30;65,203
Mi, 03.01.2007 18:45;64,853
Mi, 03.01.2007 19:00;64,986
Mi, 03.01.2007 19:15;63,974
Mi, 03.01.2007 19:30;62,638
Mi, 03.01.2007 19:45;61,739
Mi, 03.01.2007 20:00;60,852
Mi, 03.01.2007 20:15;58,908
Mi, 03.01.2007 20:30;56,377
Mi, 03.01.2007 20:45;54,326
Mi, 03.01.2007 21:00;52,569
Mi, 03.01.2007 21:15;50,801
Mi, 03.01.2007 21:30;49,49
Mi, 03.01.2007 21:45;48,11
Mi, 03.01.2007 22:00;47,665
Mi, 03.01.2007 22:15;46,307
Mi, 03.01.2007 22:30;45,109
Mi, 03.01.2007 22:45;43,927
Mi, 03.01.2007 23:00;42,921
Mi, 03.01.2007 23:15;41,763
Mi, 03.01.2007 23:30;40,831
Mi, 03.01.2007 23:45;40,078
Do, 04.01.2007 00:00;39,035
Do, 04.01.2007 00:15;38,015
Do, 04.01.2007 00:30;37,834
Do, 04.01.2007 00:45;37,267
Do, 04.01.2007 01:00;36,281
Do, 04.01.2007 01:15;35,539
Do, 04.01.2007 01:30;34,828
Do, 04.01.2007 01:45;34,397
Do, 04.01.2007 02:00;34,002
Do, 04.01.2007 02:15;33,738
Do, 04.01.2007 02:30;33,394
Do, 04.01.2007 02:45;32,975
Do, 04.01.2007 03:00;32,829
Do, 04.01.2007 03:15;32,566
Do, 04.01.2007 03:30;32,422
Do, 04.01.2007 03:45;32,123
Do, 04.01.2007 04:00;32,197
Do, 04.01.2007 04:15;32,703
Do, 04.01.2007 04:30;32,947
Do, 04.01.2007 04:45;33,282
Do, 04.01.2007 05:00;33,575
Do, 04.01.2007 05:15;34,58
Do, 04.01.2007 05:30;35,178
Do, 04.01.2007 05:45;36,042
Do, 04.01.2007 06:00;37,07
Do, 04.01.2007 06:15;39,299
Do, 04.01.2007 06:30;40,73
Do, 04.01.2007 06:45;42,143
Do, 04.01.2007 07:00;43,273
Do, 04.01.2007 07:15;45,34
Do, 04.01.2007 07:30;47,168
Do, 04.01.2007 07:45;48,848
Do, 04.01.2007 08:00;50,617
Do, 04.01.2007 08:15;52,786
Do, 04.01.2007 08:30;53,765
Do, 04.01.2007 08:45;54,566
Do, 04.01.2007 09:00;55,121
Do, 04.01.2007 09:15;55,921
Do, 04.01.2007 09:30;56,598
Do, 04.01.2007 09:45;56,925
Do, 04.01.2007 10:00;57,119
Do, 04.01.2007 10:15;57,964
Do, 04.01.2007 10:30;58,159
Do, 04.01.2007 10:45;58,251
Do, 04.01.2007 11:00;58,551
Do, 04.01.2007 11:15;59,013
Do, 04.01.2007 11:30;59,395
Do, 04.01.2007 11:45;59,337
Do, 04.01.2007 12:00;59,253
Do, 04.01.2007 12:15;59,119
Do, 04.01.2007 12:30;58,979
Do, 04.01.2007 12:45;58,659
Do, 04.01.2007 13:00;58,565
Do, 04.01.2007 13:15;58,469
Do, 04.01.2007 13:30;58,407
Do, 04.01.2007 13:45;58,165
Do, 04.01.2007 14:00;57,806
Do, 04.01.2007 14:15;57,583
Do, 04.01.2007 14:30;57,532
Do, 04.01.2007 14:45;58,332
Do, 04.01.2007 15:00;59,292
Do, 04.01.2007 15:15;59,958
Do, 04.01.2007 15:30;60,239
Do, 04.01.2007 15:45;60,634
Do, 04.01.2007 16:00;61,405
Do, 04.01.2007 16:15;62,891
Do, 04.01.2007 16:30;64,072
Do, 04.01.2007 16:45;64,766
Do, 04.01.2007 17:00;65,093
Do, 04.01.2007 17:15;65,867
Do, 04.01.2007 17:30;65,903
Do, 04.01.2007 17:45;65,956
Do, 04.01.2007 18:00;66,076
Do, 04.01.2007 18:15;65,874
Do, 04.01.2007 18:30;65,446
Do, 04.01.2007 18:45;64,988
Do, 04.01.2007 19:00;64,793
Do, 04.01.2007 19:15;64,203
Do, 04.01.2007 19:30;63,072
Do, 04.01.2007 19:45;62,17
Do, 04.01.2007 20:00;61,182
Do, 04.01.2007 20:15;59,343
Do, 04.01.2007 20:30;56,61
Do, 04.01.2007 20:45;54,184
Do, 04.01.2007 21:00;52,49
Do, 04.01.2007 21:15;51,159
Do, 04.01.2007 21:30;50,136
Do, 04.01.2007 21:45;49,68
Do, 04.01.2007 22:00;49,11
Do, 04.01.2007 22:15;47,65
Do, 04.01.2007 22:30;46,348
Do, 04.01.2007 22:45;44,358
Do, 04.01.2007 23:00;42,945
Do, 04.01.2007 23:15;41,419
Do, 04.01.2007 23:30;40,438
Do, 04.01.2007 23:45;39,65
Fr, 05.01.2007 00:00;38,915
Fr, 05.01.2007 00:15;38,103
Fr, 05.01.2007 00:30;37,289
Fr, 05.01.2007 00:45;36,533
Fr, 05.01.2007 01:00;35,843
Fr, 05.01.2007 01:15;35,117
Fr, 05.01.2007 01:30;34,49
Fr, 05.01.2007 01:45;33,849
Fr, 05.01.2007 02:00;33,345
Fr, 05.01.2007 02:15;33,155
Fr, 05.01.2007 02:30;33,124
Fr, 05.01.2007 02:45;33,044
Fr, 05.01.2007 03:00;32,791
Fr, 05.01.2007 03:15;32,556
Fr, 05.01.2007 03:30;32,354
Fr, 05.01.2007 03:45;32,118
Fr, 05.01.2007 04:00;32,049
Fr, 05.01.2007 04:15;32,41
Fr, 05.01.2007 04:30;32,74
Fr, 05.01.2007 04:45;32,993
Fr, 05.01.2007 05:00;33,398
Fr, 05.01.2007 05:15;34,242
Fr, 05.01.2007 05:30;35,067
Fr, 05.01.2007 05:45;35,841
Fr, 05.01.2007 06:00;36,917
Fr, 05.01.2007 06:15;39,024
Fr, 05.01.2007 06:30;40,463
Fr, 05.01.2007 06:45;41,804
Fr, 05.01.2007 07:00;43,273
Fr, 05.01.2007 07:15;45,623
Fr, 05.01.2007 07:30;47,231
Fr, 05.01.2007 07:45;49,165
Fr, 05.01.2007 08:00;50,644
Fr, 05.01.2007 08:15;51,955
Fr, 05.01.2007 08:30;52,884
Fr, 05.01.2007 08:45;53,332
Fr, 05.01.2007 09:00;53,835
Fr, 05.01.2007 09:15;54,337
Fr, 05.01.2007 09:30;54,856
Fr, 05.01.2007 09:45;55,467
Fr, 05.01.2007 10:00;56,332
Fr, 05.01.2007 10:15;56,902
Fr, 05.01.2007 10:30;57,189
Fr, 05.01.2007 10:45;57,234
Fr, 05.01.2007 11:00;57,388
Fr, 05.01.2007 11:15;57,661
Fr, 05.01.2007 11:30;57,763
Fr, 05.01.2007 11:45;58,162
Fr, 05.01.2007 12:00;58,24
Fr, 05.01.2007 12:15;58,799
Fr, 05.01.2007 12:30;58,685
Fr, 05.01.2007 12:45;58,126
Fr, 05.01.2007 13:00;57,672
Fr, 05.01.2007 13:15;57,346
Fr, 05.01.2007 13:30;57,323
Fr, 05.01.2007 13:45;57,452
Fr, 05.01.2007 14:00;57,65
Fr, 05.01.2007 14:15;57,948
Fr, 05.01.2007 14:30;57,9
Fr, 05.01.2007 14:45;57,82
Fr, 05.01.2007 15:00;57,867
Fr, 05.01.2007 15:15;57,741
Fr, 05.01.2007 15:30;57,613
Fr, 05.01.2007 15:45;57,618
Fr, 05.01.2007 16:00;58,274
Fr, 05.01.2007 16:15;60,721
Fr, 05.01.2007 16:30;62,108
Fr, 05.01.2007 16:45;63,407
Fr, 05.01.2007 17:00;63,724
Fr, 05.01.2007 17:15;64,617
Fr, 05.01.2007 17:30;64,614
Fr, 05.01.2007 17:45;64,556
Fr, 05.01.2007 18:00;64,688
Fr, 05.01.2007 18:15;64,577
Fr, 05.01.2007 18:30;64,131
Fr, 05.01.2007 18:45;63,813
Fr, 05.01.2007 19:00;63,402
Fr, 05.01.2007 19:15;62,649
Fr, 05.01.2007 19:30;61,301
Fr, 05.01.2007 19:45;59,983
Fr, 05.01.2007 20:00;59,285
Fr, 05.01.2007 20:15;57,663
Fr, 05.01.2007 20:30;55,311
Fr, 05.01.2007 20:45;53,173
Fr, 05.01.2007 21:00;51,704
Fr, 05.01.2007 21:15;50,29
Fr, 05.01.2007 21:30;48,811
Fr, 05.01.2007 21:45;47,56
Fr, 05.01.2007 22:00;46,616
Fr, 05.01.2007 22:15;45,401
Fr, 05.01.2007 22:30;44,181
Fr, 05.01.2007 22:45;43,847
Fr, 05.01.2007 23:00;43,032
Fr, 05.01.2007 23:15;41,628
Fr, 05.01.2007 23:30;40,903
Fr, 05.01.2007 23:45;40,055
Sa, 06.01.2007 00:00;39,333
Sa, 06.01.2007 00:15;38,132
Sa, 06.01.2007 00:30;37,017
Sa, 06.01.2007 00:45;35,971
Sa, 06.01.2007 01:00;34,933
Sa, 06.01.2007 01:15;34,319
Sa, 06.01.2007 01:30;33,81
Sa, 06.01.2007 01:45;33,625
Sa, 06.01.2007 02:00;33,468
Sa, 06.01.2007 02:15;33,12
Sa, 06.01.2007 02:30;32,911
Sa, 06.01.2007 02:45;32,812
Sa, 06.01.2007 03:00;32,453
Sa, 06.01.2007 03:15;32,159
Sa, 06.01.2007 03:30;31,935
Sa, 06.01.2007 03:45;31,907
Sa, 06.01.2007 04:00;31,916
Sa, 06.01.2007 04:15;31,862
Sa, 06.01.2007 04:30;31,77
Sa, 06.01.2007 04:45;31,8
Sa, 06.01.2007 05:00;31,752
Sa, 06.01.2007 05:15;31,978
Sa, 06.01.2007 05:30;32,035
Sa, 06.01.2007 05:45;32,15
Sa, 06.01.2007 06:00;32,34
Sa, 06.01.2007 06:15;32,855
Sa, 06.01.2007 06:30;33,021
Sa, 06.01.2007 06:45;33,292
Sa, 06.01.2007 07:00;33,595
Sa, 06.01.2007 07:15;34,458
Sa, 06.01.2007 07:30;35,056
Sa, 06.01.2007 07:45;35,9
Sa, 06.01.2007 08:00;36,807
Sa, 06.01.2007 08:15;37,81
Sa, 06.01.2007 08:30;38,716
Sa, 06.01.2007 08:45;39,642
Sa, 06.01.2007 09:00;40,711
Sa, 06.01.2007 09:15;41,813
Sa, 06.01.2007 09:30;42,782
Sa, 06.01.2007 09:45;43,834
Sa, 06.01.2007 10:00;44,88
Sa, 06.01.2007 10:15;45,889
Sa, 06.01.2007 10:30;46,88
Sa, 06.01.2007 10:45;47,56
Sa, 06.01.2007 11:00;48,276
Sa, 06.01.2007 11:15;49,123
Sa, 06.01.2007 11:30;49,704
Sa, 06.01.2007 11:45;50,229
Sa, 06.01.2007 12:00;50,721
Sa, 06.01.2007 12:15;51,225
Sa, 06.01.2007 12:30;51,47
Sa, 06.01.2007 12:45;51,559
Sa, 06.01.2007 13:00;51,477
Sa, 06.01.2007 13:15;50,814
Sa, 06.01.2007 13:30;50,038
Sa, 06.01.2007 13:45;49,441
Sa, 06.01.2007 14:00;48,785
Sa, 06.01.2007 14:15;48,455
Sa, 06.01.2007 14:30;48,129
Sa, 06.01.2007 14:45;47,629
Sa, 06.01.2007 15:00;47,34
Sa, 06.01.2007 15:15;47,369
Sa, 06.01.2007 15:30;47,562
Sa, 06.01.2007 15:45;48,17
Sa, 06.01.2007 16:00;49,125
Sa, 06.01.2007 16:15;50,722
Sa, 06.01.2007 16:30;52,233
Sa, 06.01.2007 16:45;53,703
Sa, 06.01.2007 17:00;54,107
Sa, 06.01.2007 17:15;54,875
Sa, 06.01.2007 17:30;55,162
Sa, 06.01.2007 17:45;55,575
Sa, 06.01.2007 18:00;55,651
Sa, 06.01.2007 18:15;55,85
Sa, 06.01.2007 18:30;55,293
Sa, 06.01.2007 18:45;55,333
Sa, 06.01.2007 19:00;54,856
Sa, 06.01.2007 19:15;54,499
Sa, 06.01.2007 19:30;53,705
Sa, 06.01.2007 19:45;52,88
Sa, 06.01.2007 20:00;52,136
Sa, 06.01.2007 20:15;51,29
Sa, 06.01.2007 20:30;49,495
Sa, 06.01.2007 20:45;48,118
Sa, 06.01.2007 21:00;46,945
Sa, 06.01.2007 21:15;45,717
Sa, 06.01.2007 21:30;44,716
Sa, 06.01.2007 21:45;43,765
Sa, 06.01.2007 22:00;43,626
Sa, 06.01.2007 22:15;42,377
Sa, 06.01.2007 22:30;41,163
Sa, 06.01.2007 22:45;40,68
Sa, 06.01.2007 23:00;40,532
Sa, 06.01.2007 23:15;39,648
Sa, 06.01.2007 23:30;38,923
Sa, 06.01.2007 23:45;38,618
So, 07.01.2007 00:00;37,774
So, 07.01.2007 00:15;36,67
So, 07.01.2007 00:30;35,681
So, 07.01.2007 00:45;34,688
So, 07.01.2007 01:00;33,772
So, 07.01.2007 01:15;32,97
So, 07.01.2007 01:30;32,207
So, 07.01.2007 01:45;31,971
So, 07.01.2007 02:00;31,502
So, 07.01.2007 02:15;31,21
So, 07.01.2007 02:30;31,05
So, 07.01.2007 02:45;30,839
So, 07.01.2007 03:00;30,767
So, 07.01.2007 03:15;30,7
So, 07.01.2007 03:30;30,59
So, 07.01.2007 03:45;30,484
So, 07.01.2007 04:00;30,492
So, 07.01.2007 04:15;30,548
So, 07.01.2007 04:30;30,606
So, 07.01.2007 04:45;30,709
So, 07.01.2007 05:00;30,672
So, 07.01.2007 05:15;30,806
So, 07.01.2007 05:30;30,757
So, 07.01.2007 05:45;30,726
So, 07.01.2007 06:00;30,697
So, 07.01.2007 06:15;31,054
So, 07.01.2007 06:30;31,09
So, 07.01.2007 06:45;31,271
So, 07.01.2007 07:00;31,509
So, 07.01.2007 07:15;31,925
So, 07.01.2007 07:30;32,26
So, 07.01.2007 07:45;32,546
So, 07.01.2007 08:00;33,084
So, 07.01.2007 08:15;33,375
So, 07.01.2007 08:30;33,906
So, 07.01.2007 08:45;34,658
So, 07.01.2007 09:00;35,306
So, 07.01.2007 09:15;36,114
So, 07.01.2007 09:30;37,038
So, 07.01.2007 09:45;37,72
So, 07.01.2007 10:00;38,43
So, 07.01.2007 10:15;39,225
So, 07.01.2007 10:30;40,108
So, 07.01.2007 10:45;40,807
So, 07.01.2007 11:00;41,426
So, 07.01.2007 11:15;42,35
So, 07.01.2007 11:30;43,179
So, 07.01.2007 11:45;44,117
So, 07.01.2007 12:00;44,303
So, 07.01.2007 12:15;44,86
So, 07.01.2007 12:30;45,284
So, 07.01.2007 12:45;45,18
So, 07.01.2007 13:00;45,019
So, 07.01.2007 13:15;44,477
So, 07.01.2007 13:30;44,324
So, 07.01.2007 13:45;44,346
So, 07.01.2007 14:00;44,321
So, 07.01.2007 14:15;44,05
So, 07.01.2007 14:30;43,641
So, 07.01.2007 14:45;43,162
So, 07.01.2007 15:00;42,678
So, 07.01.2007 15:15;42,621
So, 07.01.2007 15:30;42,535
So, 07.01.2007 15:45;42,756
So, 07.01.2007 16:00;43,428
So, 07.01.2007 16:15;44,469
So, 07.01.2007 16:30;45,787
So, 07.01.2007 16:45;48
So, 07.01.2007 17:00;49,534
So, 07.01.2007 17:15;50,573
So, 07.01.2007 17:30;51,257
So, 07.01.2007 17:45;51,671
So, 07.01.2007 18:00;52,072
So, 07.01.2007 18:15;52,169
So, 07.01.2007 18:30;52,567
So, 07.01.2007 18:45;52,737
So, 07.01.2007 19:00;52,303
So, 07.01.2007 19:15;52,048
So, 07.01.2007 19:30;51,63
So, 07.01.2007 19:45;51,057
So, 07.01.2007 20:00;50,232
So, 07.01.2007 20:15;49,528
So, 07.01.2007 20:30;48,124
So, 07.01.2007 20:45;46,633
So, 07.01.2007 21:00;45,78
So, 07.01.2007 21:15;44,347
So, 07.01.2007 21:30;43,942
So, 07.01.2007 21:45;43,957
So, 07.01.2007 22:00;44,21
So, 07.01.2007 22:15;43,455
So, 07.01.2007 22:30;42,458
So, 07.01.2007 22:45;41,021
So, 07.01.2007 23:00;39,993
So, 07.01.2007 23:15;38,62
So, 07.01.2007 23:30;37,8
So, 07.01.2007 23:45;37,314
Mo, 08.01.2007 00:00;36,585
Mo, 08.01.2007 00:15;35,628
Mo, 08.01.2007 00:30;35,066
Mo, 08.01.2007 00:45;34,514
Mo, 08.01.2007 01:00;33,956
Mo, 08.01.2007 01:15;33,293
Mo, 08.01.2007 01:30;32,737
Mo, 08.01.2007 01:45;32,178
Mo, 08.01.2007 02:00;31,868
Mo, 08.01.2007 02:15;31,723
Mo, 08.01.2007 02:30;31,723
Mo, 08.01.2007 02:45;31,675
Mo, 08.01.2007 03:00;31,424
Mo, 08.01.2007 03:15;31,299
Mo, 08.01.2007 03:30;31,093
Mo, 08.01.2007 03:45;30,955
Mo, 08.01.2007 04:00;30,988
Mo, 08.01.2007 04:15;31,423
Mo, 08.01.2007 04:30;31,815
Mo, 08.01.2007 04:45;32,23
Mo, 08.01.2007 05:00;32,651
Mo, 08.01.2007 05:15;33,648
Mo, 08.01.2007 05:30;34,627
Mo, 08.01.2007 05:45;36,019
Mo, 08.01.2007 06:00;37,46
Mo, 08.01.2007 06:15;40,348
Mo, 08.01.2007 06:30;42,535
Mo, 08.01.2007 06:45;44,892
Mo, 08.01.2007 07:00;47,025
Mo, 08.01.2007 07:15;50,055
Mo, 08.01.2007 07:30;51,675
Mo, 08.01.2007 07:45;53,119
Mo, 08.01.2007 08:00;54,765
Mo, 08.01.2007 08:15;56,097
Mo, 08.01.2007 08:30;56,825
Mo, 08.01.2007 08:45;57,043
Mo, 08.01.2007 09:00;57,151
Mo, 08.01.2007 09:15;57,289
Mo, 08.01.2007 09:30;57,246
Mo, 08.01.2007 09:45;57,273
Mo, 08.01.2007 10:00;57,415
Mo, 08.01.2007 10:15;57,923
Mo, 08.01.2007 10:30;57,595
Mo, 08.01.2007 10:45;57,395
Mo, 08.01.2007 11:00;57,47
Mo, 08.01.2007 11:15;57,676
Mo, 08.01.2007 11:30;57,85
Mo, 08.01.2007 11:45;57,615
Mo, 08.01.2007 12:00;57,498
Mo, 08.01.2007 12:15;57,781
Mo, 08.01.2007 12:30;58,179
Mo, 08.01.2007 12:45;58,322
Mo, 08.01.2007 13:00;58,24
Mo, 08.01.2007 13:15;58,034
Mo, 08.01.2007 13:30;58,21
Mo, 08.01.2007 13:45;58,327
Mo, 08.01.2007 14:00;58,186
Mo, 08.01.2007 14:15;58,456
Mo, 08.01.2007 14:30;58,948
Mo, 08.01.2007 14:45;59,285
Mo, 08.01.2007 15:00;59,316
Mo, 08.01.2007 15:15;59,44
Mo, 08.01.2007 15:30;59,482
Mo, 08.01.2007 15:45;59,059
Mo, 08.01.2007 16:00;59,6
Mo, 08.01.2007 16:15;61,717
Mo, 08.01.2007 16:30;63,33
Mo, 08.01.2007 16:45;65,205
Mo, 08.01.2007 17:00;65,659
Mo, 08.01.2007 17:15;66,52
Mo, 08.01.2007 17:30;66,528
Mo, 08.01.2007 17:45;66,644
Mo, 08.01.2007 18:00;66,703
Mo, 08.01.2007 18:15;66,837
Mo, 08.01.2007 18:30;66,209
Mo, 08.01.2007 18:45;65,908
Mo, 08.01.2007 19:00;65,796
Mo, 08.01.2007 19:15;64,741
Mo, 08.01.2007 19:30;63,6
Mo, 08.01.2007 19:45;62,684
Mo, 08.01.2007 20:00;61,674
Mo, 08.01.2007 20:15;59,464
Mo, 08.01.2007 20:30;56,572
Mo, 08.01.2007 20:45;54,028
Mo, 08.01.2007 21:00;52,271
Mo, 08.01.2007 21:15;51,038
Mo, 08.01.2007 21:30;49,516
Mo, 08.01.2007 21:45;48,093
Mo, 08.01.2007 22:00;47,901
Mo, 08.01.2007 22:15;46,887
Mo, 08.01.2007 22:30;45,744
Mo, 08.01.2007 22:45;43,979
Mo, 08.01.2007 23:00;42,508
Mo, 08.01.2007 23:15;40,706
Mo, 08.01.2007 23:30;39,517
Mo, 08.01.2007 23:45;38,479
Di, 09.01.2007 00:00;37,819
Di, 09.01.2007 00:15;36,913
Di, 09.01.2007 00:30;36,138
Di, 09.01.2007 00:45;35,767
Di, 09.01.2007 01:00;35,134
Di, 09.01.2007 01:15;34,385
Di, 09.01.2007 01:30;33,898
Di, 09.01.2007 01:45;33,373
Di, 09.01.2007 02:00;33,063
Di, 09.01.2007 02:15;32,737
Di, 09.01.2007 02:30;32,594
Di, 09.01.2007 02:45;32,57
Di, 09.01.2007 03:00;32,481
Di, 09.01.2007 03:15;32,391
Di, 09.01.2007 03:30;32,156
Di, 09.01.2007 03:45;32,175
Di, 09.01.2007 04:00;32,108
Di, 09.01.2007 04:15;32,461
Di, 09.01.2007 04:30;32,843
Di, 09.01.2007 04:45;33,121
Di, 09.01.2007 05:00;33,492
Di, 09.01.2007 05:15;34,48
Di, 09.01.2007 05:30;35,34
Di, 09.01.2007 05:45;36,436
Di, 09.01.2007 06:00;37,967
Di, 09.01.2007 06:15;40,776
Di, 09.01.2007 06:30;42,699
Di, 09.01.2007 06:45;44,937
Di, 09.01.2007 07:00;47,212
Di, 09.01.2007 07:15;49,94
Di, 09.01.2007 07:30;51,732
Di, 09.01.2007 07:45;53,57
Di, 09.01.2007 08:00;54,946
Di, 09.01.2007 08:15;56,458
Di, 09.01.2007 08:30;57,422
Di, 09.01.2007 08:45;58,057
Di, 09.01.2007 09:00;58,418
Di, 09.01.2007 09:15;58,802
Di, 09.01.2007 09:30;58,943
Di, 09.01.2007 09:45;58,783
Di, 09.01.2007 10:00;58,621
Di, 09.01.2007 10:15;59,03
Di, 09.01.2007 10:30;59,46
Di, 09.01.2007 10:45;59,643
Di, 09.01.2007 11:00;60,007
Di, 09.01.2007 11:15;60,287
Di, 09.01.2007 11:30;60,585
Di, 09.01.2007 11:45;60,688
Di, 09.01.2007 12:00;60,609
Di, 09.01.2007 12:15;60,703
Di, 09.01.2007 12:30;60,545
Di, 09.01.2007 12:45;59,957
Di, 09.01.2007 13:00;59,612
Di, 09.01.2007 13:15;59,57
Di, 09.01.2007 13:30;58,711
Di, 09.01.2007 13:45;57,837
Di, 09.01.2007 14:00;57,867
Di, 09.01.2007 14:15;58,502
Di, 09.01.2007 14:30;58,473