Stromnetz Berlin GmbH;;
Einspeisungen Niederspannung;;
2022;;
;;
Max in kW;;96.262
Arbeit in kWh;;125.340.648
;;
;;
Datum;Zeit;Wert
01.01.2022;00:15;7.841
01.01.2022;00:30;7.964
01.01.2022;00:45;8.261
01.01.2022;01:00;8.272
01.01.2022;01:15;8.201
01.01.2022;01:30;8.236
01.01.2022;01:45;8.577
01.01.2022;02:00;8.467
01.01.2022;02:15;8.699
01.01.2022;02:30;8.854
01.01.2022;02:45;9.096
01.01.2022;03:00;9.050
01.01.2022;03:15;8.881
01.01.2022;03:30;8.896
01.01.2022;03:45;8.894
01.01.2022;04:00;8.764
01.01.2022;04:15;8.907
01.01.2022;04:30;9.219
01.01.2022;04:45;9.095
01.01.2022;05:00;9.107
01.01.2022;05:15;9.223
01.01.2022;05:30;9.202
01.01.2022;05:45;9.236
01.01.2022;06:00;9.216
01.01.2022;06:15;9.223
01.01.2022;06:30;9.510
01.01.2022;06:45;9.468
01.01.2022;07:00;9.215
01.01.2022;07:15;9.422
01.01.2022;07:30;9.442
01.01.2022;07:45;9.282
01.01.2022;08:00;9.310
01.01.2022;08:15;9.547
01.01.2022;08:30;9.326
01.01.2022;08:45;9.400
01.01.2022;09:00;9.460
01.01.2022;09:15;9.269
01.01.2022;09:30;9.513
01.01.2022;09:45;9.992
01.01.2022;10:00;10.505
01.01.2022;10:15;10.572
01.01.2022;10:30;10.398
01.01.2022;10:45;9.978
01.01.2022;11:00;9.985
01.01.2022;11:15;10.050
01.01.2022;11:30;10.412
01.01.2022;11:45;10.574
01.01.2022;12:00;11.061
01.01.2022;12:15;11.516
01.01.2022;12:30;11.055
01.01.2022;12:45;10.881
01.01.2022;13:00;12.483
01.01.2022;13:15;11.263
01.01.2022;13:30;10.443
01.01.2022;13:45;9.848
01.01.2022;14:00;9.771
01.01.2022;14:15;9.587
01.01.2022;14:30;9.352
01.01.2022;14:45;8.848
01.01.2022;15:00;8.453
01.01.2022;15:15;8.350
01.01.2022;15:30;8.751
01.01.2022;15:45;8.747
01.01.2022;16:00;8.597
01.01.2022;16:15;8.325
01.01.2022;16:30;8.437
01.01.2022;16:45;8.358
01.01.2022;17:00;8.287
01.01.2022;17:15;8.122
01.01.2022;17:30;7.970
01.01.2022;17:45;7.948
01.01.2022;18:00;7.899
01.01.2022;18:15;7.827
01.01.2022;18:30;7.908
01.01.2022;18:45;7.923
01.01.2022;19:00;8.179
01.01.2022;19:15;8.060
01.01.2022;19:30;8.250
01.01.2022;19:45;8.104
01.01.2022;20:00;8.000
01.01.2022;20:15;8.007
01.01.2022;20:30;8.113
01.01.2022;20:45;8.161
01.01.2022;21:00;8.087
01.01.2022;21:15;8.052
01.01.2022;21:30;8.022
01.01.2022;21:45;8.101
01.01.2022;22:00;8.123
01.01.2022;22:15;8.189
01.01.2022;22:30;8.467
01.01.2022;22:45;8.415
01.01.2022;23:00;8.445
01.01.2022;23:15;8.504
01.01.2022;23:30;8.552
01.01.2022;23:45;8.540
02.01.2022;00:00;8.668
02.01.2022;00:15;8.716
02.01.2022;00:30;8.036
02.01.2022;00:45;8.264
02.01.2022;01:00;8.658
02.01.2022;01:15;8.782
02.01.2022;01:30;8.798
02.01.2022;01:45;8.643
02.01.2022;02:00;8.956
02.01.2022;02:15;9.107
02.01.2022;02:30;9.248
02.01.2022;02:45;9.326
02.01.2022;03:00;9.269
02.01.2022;03:15;9.299
02.01.2022;03:30;9.360
02.01.2022;03:45;9.443
02.01.2022;04:00;9.523
02.01.2022;04:15;9.651
02.01.2022;04:30;9.577
02.01.2022;04:45;9.543
02.01.2022;05:00;9.502
02.01.2022;05:15;9.180
02.01.2022;05:30;9.039
02.01.2022;05:45;9.011
02.01.2022;06:00;8.993
02.01.2022;06:15;9.457
02.01.2022;06:30;9.714
02.01.2022;06:45;9.670
02.01.2022;07:00;9.621
02.01.2022;07:15;9.444
02.01.2022;07:30;9.425
02.01.2022;07:45;9.345
02.01.2022;08:00;9.288
02.01.2022;08:15;9.305
02.01.2022;08:30;9.268
02.01.2022;08:45;9.271
02.01.2022;09:00;9.081
02.01.2022;09:15;9.095
02.01.2022;09:30;9.974
02.01.2022;09:45;9.974
02.01.2022;10:00;9.416
02.01.2022;10:15;9.737
02.01.2022;10:30;10.159
02.01.2022;10:45;9.914
02.01.2022;11:00;10.887
02.01.2022;11:15;10.888
02.01.2022;11:30;10.463
02.01.2022;11:45;10.602
02.01.2022;12:00;9.456
02.01.2022;12:15;9.082
02.01.2022;12:30;9.127
02.01.2022;12:45;9.197
02.01.2022;13:00;9.112
02.01.2022;13:15;8.803
02.01.2022;13:30;8.541
02.01.2022;13:45;8.428
02.01.2022;14:00;8.330
02.01.2022;14:15;8.181
02.01.2022;14:30;8.225
02.01.2022;14:45;8.321
02.01.2022;15:00;8.355
02.01.2022;15:15;8.443
02.01.2022;15:30;8.185
02.01.2022;15:45;8.204
02.01.2022;16:00;8.252
02.01.2022;16:15;8.002
02.01.2022;16:30;8.046
02.01.2022;16:45;7.791
02.01.2022;17:00;7.588
02.01.2022;17:15;7.591
02.01.2022;17:30;7.521
02.01.2022;17:45;7.568
02.01.2022;18:00;7.650
02.01.2022;18:15;7.717
02.01.2022;18:30;7.866
02.01.2022;18:45;7.946
02.01.2022;19:00;7.846
02.01.2022;19:15;7.851
02.01.2022;19:30;7.843
02.01.2022;19:45;7.948
02.01.2022;20:00;7.967
02.01.2022;20:15;7.967
02.01.2022;20:30;7.988
02.01.2022;20:45;8.080
02.01.2022;21:00;7.851
02.01.2022;21:15;7.889
02.01.2022;21:30;7.919
02.01.2022;21:45;8.082
02.01.2022;22:00;8.185
02.01.2022;22:15;8.373
02.01.2022;22:30;8.486
02.01.2022;22:45;8.586
02.01.2022;23:00;8.703
02.01.2022;23:15;8.782
02.01.2022;23:30;8.772
02.01.2022;23:45;8.778
03.01.2022;00:00;8.918
03.01.2022;00:15;8.894
03.01.2022;00:30;8.876
03.01.2022;00:45;8.842
03.01.2022;01:00;8.815
03.01.2022;01:15;8.816
03.01.2022;01:30;8.928
03.01.2022;01:45;8.986
03.01.2022;02:00;8.952
03.01.2022;02:15;9.070
03.01.2022;02:30;9.252
03.01.2022;02:45;9.382
03.01.2022;03:00;9.155
03.01.2022;03:15;9.269
03.01.2022;03:30;9.047
03.01.2022;03:45;9.162
03.01.2022;04:00;9.232
03.01.2022;04:15;9.387
03.01.2022;04:30;9.414
03.01.2022;04:45;9.138
03.01.2022;05:00;9.137
03.01.2022;05:15;9.155
03.01.2022;05:30;9.141
03.01.2022;05:45;9.195
03.01.2022;06:00;9.222
03.01.2022;06:15;8.886
03.01.2022;06:30;9.011
03.01.2022;06:45;8.968
03.01.2022;07:00;8.735
03.01.2022;07:15;8.639
03.01.2022;07:30;8.882
03.01.2022;07:45;8.805
03.01.2022;08:00;8.673
03.01.2022;08:15;8.579
03.01.2022;08:30;8.437
03.01.2022;08:45;8.525
03.01.2022;09:00;8.658
03.01.2022;09:15;8.730
03.01.2022;09:30;9.005
03.01.2022;09:45;9.570
03.01.2022;10:00;11.040
03.01.2022;10:15;11.679
03.01.2022;10:30;10.529
03.01.2022;10:45;10.751
03.01.2022;11:00;11.918
03.01.2022;11:15;11.329
03.01.2022;11:30;12.760
03.01.2022;11:45;18.299
03.01.2022;12:00;14.446
03.01.2022;12:15;11.635
03.01.2022;12:30;10.874
03.01.2022;12:45;11.093
03.01.2022;13:00;12.523
03.01.2022;13:15;11.935
03.01.2022;13:30;11.430
03.01.2022;13:45;11.036
03.01.2022;14:00;11.601
03.01.2022;14:15;10.758
03.01.2022;14:30;10.449
03.01.2022;14:45;10.824
03.01.2022;15:00;9.099
03.01.2022;15:15;8.251
03.01.2022;15:30;8.034
03.01.2022;15:45;7.973
03.01.2022;16:00;8.071
03.01.2022;16:15;8.041
03.01.2022;16:30;7.953
03.01.2022;16:45;7.892
03.01.2022;17:00;7.885
03.01.2022;17:15;7.854
03.01.2022;17:30;7.806
03.01.2022;17:45;7.768
03.01.2022;18:00;7.727
03.01.2022;18:15;7.738
03.01.2022;18:30;7.674
03.01.2022;18:45;7.536
03.01.2022;19:00;7.515
03.01.2022;19:15;7.503
03.01.2022;19:30;7.597
03.01.2022;19:45;7.723
03.01.2022;20:00;7.954
03.01.2022;20:15;7.952
03.01.2022;20:30;8.097
03.01.2022;20:45;8.149
03.01.2022;21:00;8.227
03.01.2022;21:15;8.317
03.01.2022;21:30;8.342
03.01.2022;21:45;8.396
03.01.2022;22:00;8.396
03.01.2022;22:15;8.481
03.01.2022;22:30;8.492
03.01.2022;22:45;8.681
03.01.2022;23:00;8.710
03.01.2022;23:15;8.655
03.01.2022;23:30;8.708
03.01.2022;23:45;8.910
04.01.2022;00:00;9.026
04.01.2022;00:15;9.240
04.01.2022;00:30;9.323
04.01.2022;00:45;9.367
04.01.2022;01:00;9.413
04.01.2022;01:15;9.489
04.01.2022;01:30;9.588
04.01.2022;01:45;9.692
04.01.2022;02:00;9.663
04.01.2022;02:15;9.497
04.01.2022;02:30;9.617
04.01.2022;02:45;9.626
04.01.2022;03:00;9.557
04.01.2022;03:15;9.587
04.01.2022;03:30;9.589
04.01.2022;03:45;9.858
04.01.2022;04:00;9.913
04.01.2022;04:15;9.988
04.01.2022;04:30;9.940
04.01.2022;04:45;9.825
04.01.2022;05:00;9.856
04.01.2022;05:15;9.892
04.01.2022;05:30;9.819
04.01.2022;05:45;9.781
04.01.2022;06:00;9.681
04.01.2022;06:15;9.444
04.01.2022;06:30;9.280
04.01.2022;06:45;9.278
04.01.2022;07:00;8.850
04.01.2022;07:15;8.654
04.01.2022;07:30;8.621
04.01.2022;07:45;8.461
04.01.2022;08:00;8.412
04.01.2022;08:15;8.411
04.01.2022;08:30;8.480
04.01.2022;08:45;8.501
04.01.2022;09:00;8.598
04.01.2022;09:15;8.728
04.01.2022;09:30;8.936
04.01.2022;09:45;9.106
04.01.2022;10:00;9.223
04.01.2022;10:15;9.025
04.01.2022;10:30;8.941
04.01.2022;10:45;9.014
04.01.2022;11:00;9.153
04.01.2022;11:15;9.170
04.01.2022;11:30;9.204
04.01.2022;11:45;9.338
04.01.2022;12:00;9.349
04.01.2022;12:15;9.024
04.01.2022;12:30;9.127
04.01.2022;12:45;9.077
04.01.2022;13:00;9.219
04.01.2022;13:15;9.531
04.01.2022;13:30;9.165
04.01.2022;13:45;8.652
04.01.2022;14:00;8.649
04.01.2022;14:15;8.960
04.01.2022;14:30;9.284
04.01.2022;14:45;8.918
04.01.2022;15:00;8.665
04.01.2022;15:15;8.471
04.01.2022;15:30;8.445
04.01.2022;15:45;8.272
04.01.2022;16:00;8.121
04.01.2022;16:15;8.089
04.01.2022;16:30;8.057
04.01.2022;16:45;8.074
04.01.2022;17:00;8.062
04.01.2022;17:15;7.993
04.01.2022;17:30;7.883
04.01.2022;17:45;7.650
04.01.2022;18:00;7.559
04.01.2022;18:15;7.607
04.01.2022;18:30;7.599
04.01.2022;18:45;7.599
04.01.2022;19:00;7.757
04.01.2022;19:15;7.935
04.01.2022;19:30;8.013
04.01.2022;19:45;8.044
04.01.2022;20:00;8.086
04.01.2022;20:15;8.079
04.01.2022;20:30;8.162
04.01.2022;20:45;8.238
04.01.2022;21:00;8.314
04.01.2022;21:15;8.401
04.01.2022;21:30;8.475
04.01.2022;21:45;8.532
04.01.2022;22:00;8.546
04.01.2022;22:15;8.585
04.01.2022;22:30;8.618
04.01.2022;22:45;8.739
04.01.2022;23:00;8.849
04.01.2022;23:15;8.830
04.01.2022;23:30;8.906
04.01.2022;23:45;9.041
05.01.2022;00:00;9.188
05.01.2022;00:15;9.282
05.01.2022;00:30;9.368
05.01.2022;00:45;9.585
05.01.2022;01:00;9.535
05.01.2022;01:15;9.390
05.01.2022;01:30;9.510
05.01.2022;01:45;9.595
05.01.2022;02:00;9.597
05.01.2022;02:15;9.573
05.01.2022;02:30;9.859
05.01.2022;02:45;9.836
05.01.2022;03:00;9.911
05.01.2022;03:15;9.890
05.01.2022;03:30;9.899
05.01.2022;03:45;9.962
05.01.2022;04:00;10.045
05.01.2022;04:15;10.028
05.01.2022;04:30;9.987
05.01.2022;04:45;9.947
05.01.2022;05:00;9.940
05.01.2022;05:15;9.931
05.01.2022;05:30;9.777
05.01.2022;05:45;9.703
05.01.2022;06:00;9.614
05.01.2022;06:15;9.487
05.01.2022;06:30;9.368
05.01.2022;06:45;9.223
05.01.2022;07:00;8.837
05.01.2022;07:15;8.598
05.01.2022;07:30;8.602
05.01.2022;07:45;8.496
05.01.2022;08:00;8.347
05.01.2022;08:15;8.222
05.01.2022;08:30;8.178
05.01.2022;08:45;8.273
05.01.2022;09:00;8.608
05.01.2022;09:15;8.776
05.01.2022;09:30;9.129
05.01.2022;09:45;9.441
05.01.2022;10:00;10.267
05.01.2022;10:15;12.434
05.01.2022;10:30;14.581
05.01.2022;10:45;15.223
05.01.2022;11:00;16.698
05.01.2022;11:15;15.904
05.01.2022;11:30;13.124
05.01.2022;11:45;12.349
05.01.2022;12:00;12.569
05.01.2022;12:15;14.928
05.01.2022;12:30;15.669
05.01.2022;12:45;16.692
05.01.2022;13:00;14.161
05.01.2022;13:15;10.966
05.01.2022;13:30;9.929
05.01.2022;13:45;9.410
05.01.2022;14:00;8.841
05.01.2022;14:15;8.618
05.01.2022;14:30;8.460
05.01.2022;14:45;8.321
05.01.2022;15:00;8.252
05.01.2022;15:15;8.406
05.01.2022;15:30;8.432
05.01.2022;15:45;8.376
05.01.2022;16:00;8.298
05.01.2022;16:15;8.249
05.01.2022;16:30;8.237
05.01.2022;16:45;8.157
05.01.2022;17:00;8.136
05.01.2022;17:15;8.186
05.01.2022;17:30;8.189
05.01.2022;17:45;8.111
05.01.2022;18:00;8.143
05.01.2022;18:15;8.198
05.01.2022;18:30;8.177
05.01.2022;18:45;8.144
05.01.2022;19:00;8.048
05.01.2022;19:15;8.066
05.01.2022;19:30;8.112
05.01.2022;19:45;8.166
05.01.2022;20:00;8.203
05.01.2022;20:15;8.187
05.01.2022;20:30;8.214
05.01.2022;20:45;8.302
05.01.2022;21:00;8.366
05.01.2022;21:15;8.433
05.01.2022;21:30;8.556
05.01.2022;21:45;8.626
05.01.2022;22:00;8.639
05.01.2022;22:15;8.774
05.01.2022;22:30;8.846
05.01.2022;22:45;8.945
05.01.2022;23:00;9.113
05.01.2022;23:15;9.126
05.01.2022;23:30;8.951
05.01.2022;23:45;9.068
06.01.2022;00:00;9.278
06.01.2022;00:15;9.356
06.01.2022;00:30;9.485
06.01.2022;00:45;9.481
06.01.2022;01:00;9.563
06.01.2022;01:15;9.662
06.01.2022;01:30;9.727
06.01.2022;01:45;9.840
06.01.2022;02:00;9.900
06.01.2022;02:15;10.040
06.01.2022;02:30;10.243
06.01.2022;02:45;10.203
06.01.2022;03:00;10.190
06.01.2022;03:15;10.120
06.01.2022;03:30;10.085
06.01.2022;03:45;10.190
06.01.2022;04:00;10.358
06.01.2022;04:15;10.341
06.01.2022;04:30;10.434
06.01.2022;04:45;10.359
06.01.2022;05:00;10.326
06.01.2022;05:15;10.202
06.01.2022;05:30;10.162
06.01.2022;05:45;10.004
06.01.2022;06:00;9.883
06.01.2022;06:15;9.748
06.01.2022;06:30;9.649
06.01.2022;06:45;9.477
06.01.2022;07:00;9.273
06.01.2022;07:15;9.223
06.01.2022;07:30;9.159
06.01.2022;07:45;9.035
06.01.2022;08:00;8.964
06.01.2022;08:15;8.821
06.01.2022;08:30;8.990
06.01.2022;08:45;9.119
06.01.2022;09:00;9.567
06.01.2022;09:15;10.138
06.01.2022;09:30;10.921
06.01.2022;09:45;11.927
06.01.2022;10:00;13.584
06.01.2022;10:15;15.462
06.01.2022;10:30;16.434
06.01.2022;10:45;18.054
06.01.2022;11:00;19.484
06.01.2022;11:15;20.838
06.01.2022;11:30;21.897
06.01.2022;11:45;23.200
06.01.2022;12:00;23.884
06.01.2022;12:15;24.147
06.01.2022;12:30;24.658
06.01.2022;12:45;24.179
06.01.2022;13:00;23.457
06.01.2022;13:15;22.949
06.01.2022;13:30;21.895
06.01.2022;13:45;20.315
06.01.2022;14:00;18.532
06.01.2022;14:15;16.585
06.01.2022;14:30;14.805
06.01.2022;14:45;13.462
06.01.2022;15:00;12.120
06.01.2022;15:15;10.657
06.01.2022;15:30;9.637
06.01.2022;15:45;9.134
06.01.2022;16:00;8.737
06.01.2022;16:15;8.583
06.01.2022;16:30;8.483
06.01.2022;16:45;8.337
06.01.2022;17:00;8.307
06.01.2022;17:15;8.212
06.01.2022;17:30;8.187
06.01.2022;17:45;8.164
06.01.2022;18:00;8.140
06.01.2022;18:15;8.195
06.01.2022;18:30;8.251
06.01.2022;18:45;8.236
06.01.2022;19:00;8.245
06.01.2022;19:15;8.240
06.01.2022;19:30;8.288
06.01.2022;19:45;8.335
06.01.2022;20:00;8.396
06.01.2022;20:15;8.473
06.01.2022;20:30;8.535
06.01.2022;20:45;8.567
06.01.2022;21:00;8.607
06.01.2022;21:15;8.678
06.01.2022;21:30;8.701
06.01.2022;21:45;8.709
06.01.2022;22:00;8.700
06.01.2022;22:15;8.826
06.01.2022;22:30;8.875
06.01.2022;22:45;8.999
06.01.2022;23:00;8.926
06.01.2022;23:15;8.941
06.01.2022;23:30;9.150
06.01.2022;23:45;9.373
07.01.2022;00:00;9.536
07.01.2022;00:15;9.571
07.01.2022;00:30;9.573
07.01.2022;00:45;9.835
07.01.2022;01:00;9.787
07.01.2022;01:15;9.922
07.01.2022;01:30;9.932
07.01.2022;01:45;9.939
07.01.2022;02:00;9.983
07.01.2022;02:15;10.023
07.01.2022;02:30;10.027
07.01.2022;02:45;10.125
07.01.2022;03:00;10.124
07.01.2022;03:15;10.160
07.01.2022;03:30;10.239
07.01.2022;03:45;10.331
07.01.2022;04:00;10.266
07.01.2022;04:15;10.022
07.01.2022;04:30;10.065
07.01.2022;04:45;10.020
07.01.2022;05:00;9.964
07.01.2022;05:15;9.915
07.01.2022;05:30;9.855
07.01.2022;05:45;9.748
07.01.2022;06:00;9.629
07.01.2022;06:15;9.533
07.01.2022;06:30;9.481
07.01.2022;06:45;9.312
07.01.2022;07:00;9.097
07.01.2022;07:15;8.845
07.01.2022;07:30;8.844
07.01.2022;07:45;8.801
07.01.2022;08:00;8.665
07.01.2022;08:15;8.671
07.01.2022;08:30;8.558
07.01.2022;08:45;8.574
07.01.2022;09:00;8.840
07.01.2022;09:15;9.290
07.01.2022;09:30;9.542
07.01.2022;09:45;9.607
07.01.2022;10:00;9.711
07.01.2022;10:15;10.484
07.01.2022;10:30;10.671
07.01.2022;10:45;11.159
07.01.2022;11:00;12.964
07.01.2022;11:15;14.817
07.01.2022;11:30;15.759
07.01.2022;11:45;13.528
07.01.2022;12:00;11.244
07.01.2022;12:15;10.310
07.01.2022;12:30;9.750
07.01.2022;12:45;10.046
07.01.2022;13:00;9.921
07.01.2022;13:15;10.075
07.01.2022;13:30;10.113
07.01.2022;13:45;10.325
07.01.2022;14:00;10.389
07.01.2022;14:15;10.288
07.01.2022;14:30;9.736
07.01.2022;14:45;9.304
07.01.2022;15:00;9.084
07.01.2022;15:15;8.998
07.01.2022;15:30;8.577
07.01.2022;15:45;8.399
07.01.2022;16:00;8.369
07.01.2022;16:15;8.267
07.01.2022;16:30;8.492
07.01.2022;16:45;8.399
07.01.2022;17:00;8.417
07.01.2022;17:15;8.355
07.01.2022;17:30;8.300
07.01.2022;17:45;8.324
07.01.2022;18:00;8.301
07.01.2022;18:15;8.289
07.01.2022;18:30;8.284
07.01.2022;18:45;8.347
07.01.2022;19:00;8.284
07.01.2022;19:15;8.341
07.01.2022;19:30;8.362
07.01.2022;19:45;8.429
07.01.2022;20:00;8.473
07.01.2022;20:15;8.565
07.01.2022;20:30;8.560
07.01.2022;20:45;8.637
07.01.2022;21:00;8.638
07.01.2022;21:15;8.716
07.01.2022;21:30;8.803
07.01.2022;21:45;8.763
07.01.2022;22:00;8.748
07.01.2022;22:15;8.815
07.01.2022;22:30;8.892
07.01.2022;22:45;8.969
07.01.2022;23:00;9.027
07.01.2022;23:15;9.116
07.01.2022;23:30;9.132
07.01.2022;23:45;9.227
08.01.2022;00:00;9.348
08.01.2022;00:15;9.424
08.01.2022;00:30;9.521
08.01.2022;00:45;9.604
08.01.2022;01:00;9.651
08.01.2022;01:15;9.649
08.01.2022;01:30;9.758
08.01.2022;01:45;9.878
08.01.2022;02:00;9.910
08.01.2022;02:15;10.008
08.01.2022;02:30;9.990
08.01.2022;02:45;9.877
08.01.2022;03:00;9.852
08.01.2022;03:15;9.880
08.01.2022;03:30;10.006
08.01.2022;03:45;10.077
08.01.2022;04:00;10.259
08.01.2022;04:15;10.275
08.01.2022;04:30;10.286
08.01.2022;04:45;10.305
08.01.2022;05:00;10.290
08.01.2022;05:15;10.292
08.01.2022;05:30;10.263
08.01.2022;05:45;10.299
08.01.2022;06:00;10.225
08.01.2022;06:15;10.109
08.01.2022;06:30;10.175
08.01.2022;06:45;10.182
08.01.2022;07:00;10.144
08.01.2022;07:15;10.090
08.01.2022;07:30;10.074
08.01.2022;07:45;9.947
08.01.2022;08:00;9.809
08.01.2022;08:15;9.703
08.01.2022;08:30;9.620
08.01.2022;08:45;9.714
08.01.2022;09:00;10.018
08.01.2022;09:15;9.968
08.01.2022;09:30;10.318
08.01.2022;09:45;10.441
08.01.2022;10:00;10.961
08.01.2022;10:15;11.623
08.01.2022;10:30;12.370
08.01.2022;10:45;13.153
08.01.2022;11:00;13.830
08.01.2022;11:15;11.897
08.01.2022;11:30;13.305
08.01.2022;11:45;16.539
08.01.2022;12:00;22.018
08.01.2022;12:15;22.538
08.01.2022;12:30;18.809
08.01.2022;12:45;15.912
08.01.2022;13:00;14.468
08.01.2022;13:15;12.901
08.01.2022;13:30;12.823
08.01.2022;13:45;17.776
08.01.2022;14:00;19.081
08.01.2022;14:15;16.493
08.01.2022;14:30;12.378
08.01.2022;14:45;10.160
08.01.2022;15:00;9.301
08.01.2022;15:15;9.027
08.01.2022;15:30;8.900
08.01.2022;15:45;8.549
08.01.2022;16:00;8.365
08.01.2022;16:15;8.373
08.01.2022;16:30;8.301
08.01.2022;16:45;8.216
08.01.2022;17:00;8.382
08.01.2022;17:15;8.365
08.01.2022;17:30;8.372
08.01.2022;17:45;8.355
08.01.2022;18:00;8.325
08.01.2022;18:15;8.413
08.01.2022;18:30;8.378
08.01.2022;18:45;8.354
08.01.2022;19:00;8.339
08.01.2022;19:15;8.358
08.01.2022;19:30;8.395
08.01.2022;19:45;8.467
08.01.2022;20:00;8.481
08.01.2022;20:15;8.400
08.01.2022;20:30;8.478
08.01.2022;20:45;8.546
08.01.2022;21:00;8.623
08.01.2022;21:15;8.674
08.01.2022;21:30;8.755
08.01.2022;21:45;8.671
08.01.2022;22:00;8.684
08.01.2022;22:15;8.804
08.01.2022;22:30;8.896
08.01.2022;22:45;8.985
08.01.2022;23:00;8.987
08.01.2022;23:15;9.043
08.01.2022;23:30;9.058
08.01.2022;23:45;9.111
09.01.2022;00:00;9.201
09.01.2022;00:15;9.252
09.01.2022;00:30;9.328
09.01.2022;00:45;9.479
09.01.2022;01:00;9.678
09.01.2022;01:15;9.786
09.01.2022;01:30;9.862
09.01.2022;01:45;9.914
09.01.2022;02:00;9.900
09.01.2022;02:15;9.946
09.01.2022;02:30;9.944
09.01.2022;02:45;10.067
09.01.2022;03:00;10.109
09.01.2022;03:15;10.144
09.01.2022;03:30;10.157
09.01.2022;03:45;9.980
09.01.2022;04:00;9.979
09.01.2022;04:15;9.937
09.01.2022;04:30;9.929
09.01.2022;04:45;9.869
09.01.2022;05:00;9.876
09.01.2022;05:15;9.888
09.01.2022;05:30;9.778
09.01.2022;05:45;9.740
09.01.2022;06:00;9.693
09.01.2022;06:15;9.709
09.01.2022;06:30;9.687
09.01.2022;06:45;9.817
09.01.2022;07:00;9.879
09.01.2022;07:15;9.826
09.01.2022;07:30;9.759
09.01.2022;07:45;9.695
09.01.2022;08:00;9.680
09.01.2022;08:15;9.564
09.01.2022;08:30;9.480
09.01.2022;08:45;9.622
09.01.2022;09:00;9.541
09.01.2022;09:15;9.783
09.01.2022;09:30;9.938
09.01.2022;09:45;9.950
09.01.2022;10:00;10.137
09.01.2022;10:15;10.136
09.01.2022;10:30;10.117
09.01.2022;10:45;10.467
09.01.2022;11:00;10.413
09.01.2022;11:15;11.464
09.01.2022;11:30;12.778
09.01.2022;11:45;14.027
09.01.2022;12:00;14.779
09.01.2022;12:15;14.226
09.01.2022;12:30;14.495
09.01.2022;12:45;13.813
09.01.2022;13:00;12.981
09.01.2022;13:15;13.482
09.01.2022;13:30;13.439
09.01.2022;13:45;12.025
09.01.2022;14:00;10.857
09.01.2022;14:15;10.346
09.01.2022;14:30;10.056
09.01.2022;14:45;9.797
09.01.2022;15:00;9.458
09.01.2022;15:15;9.379
09.01.2022;15:30;9.170
09.01.2022;15:45;8.847
09.01.2022;16:00;8.618
09.01.2022;16:15;8.509
09.01.2022;16:30;8.413
09.01.2022;16:45;8.377
09.01.2022;17:00;8.318
09.01.2022;17:15;8.268
09.01.2022;17:30;8.262
09.01.2022;17:45;8.202
09.01.2022;18:00;8.164
09.01.2022;18:15;8.167
09.01.2022;18:30;8.179
09.01.2022;18:45;8.179
09.01.2022;19:00;8.040
09.01.2022;19:15;7.944
09.01.2022;19:30;7.990
09.01.2022;19:45;8.080
09.01.2022;20:00;8.157
09.01.2022;20:15;8.451
09.01.2022;20:30;8.528
09.01.2022;20:45;8.585
09.01.2022;21:00;8.667
09.01.2022;21:15;8.707
09.01.2022;21:30;8.781
09.01.2022;21:45;8.761
09.01.2022;22:00;8.768
09.01.2022;22:15;8.842
09.01.2022;22:30;8.962
09.01.2022;22:45;9.002
09.01.2022;23:00;9.098
09.01.2022;23:15;9.139
09.01.2022;23:30;9.300
09.01.2022;23:45;9.408
10.01.2022;00:00;9.498
10.01.2022;00:15;9.511
10.01.2022;00:30;9.519
10.01.2022;00:45;9.645
10.01.2022;01:00;9.752
10.01.2022;01:15;9.797
10.01.2022;01:30;9.803
10.01.2022;01:45;9.963
10.01.2022;02:00;9.964
10.01.2022;02:15;9.867
10.01.2022;02:30;9.750
10.01.2022;02:45;9.751
10.01.2022;03:00;9.783
10.01.2022;03:15;9.864
10.01.2022;03:30;9.883
10.01.2022;03:45;9.879
10.01.2022;04:00;9.937
10.01.2022;04:15;9.998
10.01.2022;04:30;10.006
10.01.2022;04:45;10.074
10.01.2022;05:00;10.079
10.01.2022;05:15;9.970
10.01.2022;05:30;9.904
10.01.2022;05:45;9.763
10.01.2022;06:00;9.658
10.01.2022;06:15;9.550
10.01.2022;06:30;9.459
10.01.2022;06:45;9.230
10.01.2022;07:00;8.894
10.01.2022;07:15;8.904
10.01.2022;07:30;8.892
10.01.2022;07:45;8.786
10.01.2022;08:00;8.573
10.01.2022;08:15;8.723
10.01.2022;08:30;8.684
10.01.2022;08:45;8.709
10.01.2022;09:00;8.644
10.01.2022;09:15;8.714
10.01.2022;09:30;8.768
10.01.2022;09:45;8.814
10.01.2022;10:00;8.981
10.01.2022;10:15;9.121
10.01.2022;10:30;9.487
10.01.2022;10:45;9.582
10.01.2022;11:00;9.622
10.01.2022;11:15;9.618
10.01.2022;11:30;9.591
10.01.2022;11:45;9.690
10.01.2022;12:00;9.742
10.01.2022;12:15;9.999
10.01.2022;12:30;10.136
10.01.2022;12:45;10.175
10.01.2022;13:00;10.273
10.01.2022;13:15;10.246
10.01.2022;13:30;9.858
10.01.2022;13:45;9.554
10.01.2022;14:00;9.254
10.01.2022;14:15;9.051
10.01.2022;14:30;9.052
10.01.2022;14:45;8.951
10.01.2022;15:00;8.790
10.01.2022;15:15;8.722
10.01.2022;15:30;8.767
10.01.2022;15:45;8.701
10.01.2022;16:00;8.673
10.01.2022;16:15;8.596
10.01.2022;16:30;8.535
10.01.2022;16:45;8.533
10.01.2022;17:00;8.434
10.01.2022;17:15;8.435
10.01.2022;17:30;8.410
10.01.2022;17:45;8.425
10.01.2022;18:00;8.390
10.01.2022;18:15;8.372
10.01.2022;18:30;8.425
10.01.2022;18:45;8.444
10.01.2022;19:00;8.433
10.01.2022;19:15;8.389
10.01.2022;19:30;8.408
10.01.2022;19:45;8.393
10.01.2022;20:00;8.488
10.01.2022;20:15;8.560
10.01.2022;20:30;8.692
10.01.2022;20:45;8.791
10.01.2022;21:00;8.862
10.01.2022;21:15;8.955
10.01.2022;21:30;9.099
10.01.2022;21:45;9.061
10.01.2022;22:00;9.140
10.01.2022;22:15;9.220
10.01.2022;22:30;9.301
10.01.2022;22:45;9.452
10.01.2022;23:00;9.533
10.01.2022;23:15;9.628
10.01.2022;23:30;9.786
10.01.2022;23:45;9.876
11.01.2022;00:00;10.011
11.01.2022;00:15;10.083
11.01.2022;00:30;10.137
11.01.2022;00:45;10.151
11.01.2022;01:00;10.206
11.01.2022;01:15;10.187
11.01.2022;01:30;10.297
11.01.2022;01:45;10.398
11.01.2022;02:00;10.454
11.01.2022;02:15;10.511
11.01.2022;02:30;10.542
11.01.2022;02:45;10.575
11.01.2022;03:00;10.605
11.01.2022;03:15;10.627
11.01.2022;03:30;10.688
11.01.2022;03:45;10.653
11.01.2022;04:00;10.617
11.01.2022;04:15;10.607
11.01.2022;04:30;10.618
11.01.2022;04:45;10.596
11.01.2022;05:00;10.625
11.01.2022;05:15;10.562
11.01.2022;05:30;10.429
11.01.2022;05:45;10.266
11.01.2022;06:00;10.257
11.01.2022;06:15;10.088