Stromnetz Berlin GmbH;;
Summenlast der Fahrplanprognosen;;
2023;;
;;
Max in kW;;1.295.871
Arbeit in kWh;;5.689.264.625
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;571.889
01.01.2023;00:30;537.807
01.01.2023;00:45;502.586
01.01.2023;01:00;474.097
01.01.2023;01:15;444.438
01.01.2023;01:30;415.453
01.01.2023;01:45;389.248
01.01.2023;02:00;364.997
01.01.2023;02:15;347.125
01.01.2023;02:30;333.782
01.01.2023;02:45;323.136
01.01.2023;03:00;315.506
01.01.2023;03:15;308.323
01.01.2023;03:30;305.021
01.01.2023;03:45;299.350
01.01.2023;04:00;297.637
01.01.2023;04:15;294.223
01.01.2023;04:30;289.991
01.01.2023;04:45;288.888
01.01.2023;05:00;284.183
01.01.2023;05:15;282.721
01.01.2023;05:30;284.342
01.01.2023;05:45;282.166
01.01.2023;06:00;284.155
01.01.2023;06:15;289.750
01.01.2023;06:30;293.714
01.01.2023;06:45;299.574
01.01.2023;07:00;306.763
01.01.2023;07:15;315.321
01.01.2023;07:30;328.426
01.01.2023;07:45;351.571
01.01.2023;08:00;388.740
01.01.2023;08:15;442.049
01.01.2023;08:30;507.688
01.01.2023;08:45;580.817
01.01.2023;09:00;654.842
01.01.2023;09:15;725.602
01.01.2023;09:30;791.361
01.01.2023;09:45;851.256
01.01.2023;10:00;906.180
01.01.2023;10:15;955.536
01.01.2023;10:30;1.000.776
01.01.2023;10:45;1.043.353
01.01.2023;11:00;1.086.186
01.01.2023;11:15;1.129.277
01.01.2023;11:30;1.169.839
01.01.2023;11:45;1.203.382
01.01.2023;12:00;1.226.199
01.01.2023;12:15;1.234.327
01.01.2023;12:30;1.227.629
01.01.2023;12:45;1.206.361
01.01.2023;13:00;1.170.661
01.01.2023;13:15;1.122.374
01.01.2023;13:30;1.065.206
01.01.2023;13:45;1.004.784
01.01.2023;14:00;946.797
01.01.2023;14:15;895.881
01.01.2023;14:30;850.127
01.01.2023;14:45;810.984
01.01.2023;15:00;778.058
01.01.2023;15:15;750.581
01.01.2023;15:30;727.339
01.01.2023;15:45;707.197
01.01.2023;16:00;686.979
01.01.2023;16:15;667.204
01.01.2023;16:30;653.405
01.01.2023;16:45;650.517
01.01.2023;17:00;665.850
01.01.2023;17:15;701.794
01.01.2023;17:30;753.022
01.01.2023;17:45;810.211
01.01.2023;18:00;864.960
01.01.2023;18:15;910.353
01.01.2023;18:30;947.603
01.01.2023;18:45;980.704
01.01.2023;19:00;1.012.217
01.01.2023;19:15;1.044.275
01.01.2023;19:30;1.071.448
01.01.2023;19:45;1.086.563
01.01.2023;20:00;1.080.995
01.01.2023;20:15;1.051.551
01.01.2023;20:30;1.005.131
01.01.2023;20:45;953.127
01.01.2023;21:00;905.086
01.01.2023;21:15;869.890
01.01.2023;21:30;843.967
01.01.2023;21:45;822.024
01.01.2023;22:00;798.372
01.01.2023;22:15;772.137
01.01.2023;22:30;737.872
01.01.2023;22:45;700.805
01.01.2023;23:00;662.743
01.01.2023;23:15;620.356
01.01.2023;23:30;579.886
01.01.2023;23:45;534.205
02.01.2023;00:00;491.901
02.01.2023;00:15;469.861
02.01.2023;00:30;432.647
02.01.2023;00:45;397.206
02.01.2023;01:00;372.584
02.01.2023;01:15;352.703
02.01.2023;01:30;337.325
02.01.2023;01:45;326.734
02.01.2023;02:00;316.786
02.01.2023;02:15;309.923
02.01.2023;02:30;304.688
02.01.2023;02:45;301.365
02.01.2023;03:00;298.410
02.01.2023;03:15;295.902
02.01.2023;03:30;298.078
02.01.2023;03:45;297.507
02.01.2023;04:00;302.639
02.01.2023;04:15;307.417
02.01.2023;04:30;312.319
02.01.2023;04:45;319.548
02.01.2023;05:00;322.479
02.01.2023;05:15;327.017
02.01.2023;05:30;340.049
02.01.2023;05:45;360.817
02.01.2023;06:00;404.466
02.01.2023;06:15;474.044
02.01.2023;06:30;556.887
02.01.2023;06:45;644.598
02.01.2023;07:00;725.473
02.01.2023;07:15;789.357
02.01.2023;07:30;838.658
02.01.2023;07:45;878.121
02.01.2023;08:00;911.765
02.01.2023;08:15;943.183
02.01.2023;08:30;969.767
02.01.2023;08:45;989.199
02.01.2023;09:00;998.704
02.01.2023;09:15;995.615
02.01.2023;09:30;984.225
02.01.2023;09:45;967.476
02.01.2023;10:00;953.535
02.01.2023;10:15;944.655
02.01.2023;10:30;940.457
02.01.2023;10:45;940.261
02.01.2023;11:00;943.671
02.01.2023;11:15;949.339
02.01.2023;11:30;956.704
02.01.2023;11:45;966.266
02.01.2023;12:00;978.251
02.01.2023;12:15;991.706
02.01.2023;12:30;1.003.206
02.01.2023;12:45;1.008.416
02.01.2023;13:00;1.004.186
02.01.2023;13:15;987.500
02.01.2023;13:30;961.965
02.01.2023;13:45;932.324
02.01.2023;14:00;904.169
02.01.2023;14:15;881.764
02.01.2023;14:30;863.322
02.01.2023;14:45;849.609
02.01.2023;15:00;839.018
02.01.2023;15:15;830.885
02.01.2023;15:30;826.477
02.01.2023;15:45;823.432
02.01.2023;16:00;822.901
02.01.2023;16:15;823.784
02.01.2023;16:30;829.906
02.01.2023;16:45;842.908
02.01.2023;17:00;866.941
02.01.2023;17:15;902.295
02.01.2023;17:30;945.588
02.01.2023;17:45;992.382
02.01.2023;18:00;1.037.553
02.01.2023;18:15;1.077.208
02.01.2023;18:30;1.109.951
02.01.2023;18:45;1.135.723
02.01.2023;19:00;1.155.147
02.01.2023;19:15;1.167.494
02.01.2023;19:30;1.170.779
02.01.2023;19:45;1.162.488
02.01.2023;20:00;1.140.090
02.01.2023;20:15;1.103.584
02.01.2023;20:30;1.056.653
02.01.2023;20:45;1.006.434
02.01.2023;21:00;959.004
02.01.2023;21:15;919.240
02.01.2023;21:30;885.569
02.01.2023;21:45;854.822
02.01.2023;22:00;823.560
02.01.2023;22:15;792.114
02.01.2023;22:30;755.825
02.01.2023;22:45;719.001
02.01.2023;23:00;682.374
02.01.2023;23:15;642.223
02.01.2023;23:30;603.049
02.01.2023;23:45;557.847
03.01.2023;00:00;513.857
03.01.2023;00:15;486.298
03.01.2023;00:30;447.135
03.01.2023;00:45;413.256
03.01.2023;01:00;386.507
03.01.2023;01:15;368.449
03.01.2023;01:30;355.230
03.01.2023;01:45;348.071
03.01.2023;02:00;343.005
03.01.2023;02:15;339.684
03.01.2023;02:30;333.735
03.01.2023;02:45;330.966
03.01.2023;03:00;331.969
03.01.2023;03:15;331.720
03.01.2023;03:30;332.064
03.01.2023;03:45;329.050
03.01.2023;04:00;329.404
03.01.2023;04:15;329.196
03.01.2023;04:30;333.442
03.01.2023;04:45;335.464
03.01.2023;05:00;338.880
03.01.2023;05:15;342.973
03.01.2023;05:30;351.464
03.01.2023;05:45;372.607
03.01.2023;06:00;415.030
03.01.2023;06:15;485.437
03.01.2023;06:30;568.382
03.01.2023;06:45;654.188
03.01.2023;07:00;731.871
03.01.2023;07:15;793.675
03.01.2023;07:30;843.553
03.01.2023;07:45;883.047
03.01.2023;08:00;916.707
03.01.2023;08:15;948.130
03.01.2023;08:30;975.402
03.01.2023;08:45;993.690
03.01.2023;09:00;1.003.177
03.01.2023;09:15;1.000.065
03.01.2023;09:30;988.784
03.01.2023;09:45;972.864
03.01.2023;10:00;958.809
03.01.2023;10:15;948.588
03.01.2023;10:30;944.383
03.01.2023;10:45;944.182
03.01.2023;11:00;947.592
03.01.2023;11:15;953.263
03.01.2023;11:30;960.635
03.01.2023;11:45;970.210
03.01.2023;12:00;982.216
03.01.2023;12:15;995.701
03.01.2023;12:30;1.007.232
03.01.2023;12:45;1.012.468
03.01.2023;13:00;1.008.251
03.01.2023;13:15;991.560
03.01.2023;13:30;966.006
03.01.2023;13:45;936.432
03.01.2023;14:00;908.436
03.01.2023;14:15;886.700
03.01.2023;14:30;868.233
03.01.2023;14:45;853.993
03.01.2023;15:00;842.750
03.01.2023;15:15;835.380
03.01.2023;15:30;830.954
03.01.2023;15:45;827.799
03.01.2023;16:00;827.071
03.01.2023;16:15;827.604
03.01.2023;16:30;833.734
03.01.2023;16:45;846.753
03.01.2023;17:00;870.819
03.01.2023;17:15;906.218
03.01.2023;17:30;949.570
03.01.2023;17:45;996.430
03.01.2023;18:00;1.041.674
03.01.2023;18:15;1.081.404
03.01.2023;18:30;1.114.221
03.01.2023;18:45;1.140.061
03.01.2023;19:00;1.159.542
03.01.2023;19:15;1.171.933
03.01.2023;19:30;1.175.245
03.01.2023;19:45;1.166.959
03.01.2023;20:00;1.144.542
03.01.2023;20:15;1.107.994
03.01.2023;20:30;1.061.003
03.01.2023;20:45;1.010.717
03.01.2023;21:00;963.224
03.01.2023;21:15;923.411
03.01.2023;21:30;889.698
03.01.2023;21:45;858.914
03.01.2023;22:00;827.612
03.01.2023;22:15;797.380
03.01.2023;22:30;769.728
03.01.2023;22:45;737.728
03.01.2023;23:00;697.917
03.01.2023;23:15;661.590
03.01.2023;23:30;619.438
03.01.2023;23:45;574.058
04.01.2023;00:00;528.215
04.01.2023;00:15;497.711
04.01.2023;00:30;460.222
04.01.2023;00:45;427.263
04.01.2023;01:00;398.104
04.01.2023;01:15;376.996
04.01.2023;01:30;362.534
04.01.2023;01:45;354.739
04.01.2023;02:00;350.260
04.01.2023;02:15;346.883
04.01.2023;02:30;342.704
04.01.2023;02:45;340.051
04.01.2023;03:00;337.877
04.01.2023;03:15;335.706
04.01.2023;03:30;333.544
04.01.2023;03:45;331.939
04.01.2023;04:00;332.008
04.01.2023;04:15;332.199
04.01.2023;04:30;334.816
04.01.2023;04:45;337.811
04.01.2023;05:00;339.883
04.01.2023;05:15;343.061
04.01.2023;05:30;352.287
04.01.2023;05:45;374.014
04.01.2023;06:00;417.222
04.01.2023;06:15;487.762
04.01.2023;06:30;568.917
04.01.2023;06:45;654.514
04.01.2023;07:00;732.875
04.01.2023;07:15;795.465
04.01.2023;07:30;845.391
04.01.2023;07:45;884.914
04.01.2023;08:00;918.588
04.01.2023;08:15;950.015
04.01.2023;08:30;976.755
04.01.2023;08:45;995.485
04.01.2023;09:00;1.004.955
04.01.2023;09:15;1.001.823
04.01.2023;09:30;990.520
04.01.2023;09:45;974.579
04.01.2023;10:00;960.502
04.01.2023;10:15;950.200
04.01.2023;10:30;945.987
04.01.2023;10:45;945.783
04.01.2023;11:00;949.193
04.01.2023;11:15;954.867
04.01.2023;11:30;962.245
04.01.2023;11:45;971.831
04.01.2023;12:00;983.857
04.01.2023;12:15;997.368
04.01.2023;12:30;1.008.928
04.01.2023;12:45;1.014.188
04.01.2023;13:00;1.009.984
04.01.2023;13:15;993.289
04.01.2023;13:30;967.717
04.01.2023;13:45;938.134
04.01.2023;14:00;910.142
04.01.2023;14:15;888.498
04.01.2023;14:30;869.799
04.01.2023;14:45;855.372
04.01.2023;15:00;844.423
04.01.2023;15:15;837.035
04.01.2023;15:30;832.592
04.01.2023;15:45;829.407
04.01.2023;16:00;828.639
04.01.2023;16:15;829.112
04.01.2023;16:30;835.248
04.01.2023;16:45;848.284
04.01.2023;17:00;872.380
04.01.2023;17:15;907.821
04.01.2023;17:30;951.226
04.01.2023;17:45;998.148
04.01.2023;18:00;1.043.459
04.01.2023;18:15;1.083.259
04.01.2023;18:30;1.116.143
04.01.2023;18:45;1.142.045
04.01.2023;19:00;1.161.579
04.01.2023;19:15;1.174.010
04.01.2023;19:30;1.177.346
04.01.2023;19:45;1.169.065
04.01.2023;20:00;1.146.631
04.01.2023;20:15;1.110.043
04.01.2023;20:30;1.062.997
04.01.2023;20:45;1.012.651
04.01.2023;21:00;965.101
04.01.2023;21:15;925.241
04.01.2023;21:30;891.490
04.01.2023;21:45;860.671
04.01.2023;22:00;834.917
04.01.2023;22:15;808.044
04.01.2023;22:30;779.074
04.01.2023;22:45;743.359
04.01.2023;23:00;702.604
04.01.2023;23:15;663.054
04.01.2023;23:30;619.067
04.01.2023;23:45;576.697
05.01.2023;00:00;535.100
05.01.2023;00:15;498.138
05.01.2023;00:30;460.606
05.01.2023;00:45;427.609
05.01.2023;01:00;398.419
05.01.2023;01:15;377.288
05.01.2023;01:30;362.809
05.01.2023;01:45;355.004
05.01.2023;02:00;350.517
05.01.2023;02:15;347.136
05.01.2023;02:30;342.954
05.01.2023;02:45;340.300
05.01.2023;03:00;338.124
05.01.2023;03:15;335.951
05.01.2023;03:30;333.788
05.01.2023;03:45;332.181
05.01.2023;04:00;332.249
05.01.2023;04:15;332.441
05.01.2023;04:30;335.061
05.01.2023;04:45;338.059
05.01.2023;05:00;340.135
05.01.2023;05:15;343.319
05.01.2023;05:30;352.559
05.01.2023;05:45;374.315
05.01.2023;06:00;417.574
05.01.2023;06:15;488.191
05.01.2023;06:30;569.439
05.01.2023;06:45;655.133
05.01.2023;07:00;733.578
05.01.2023;07:15;796.232
05.01.2023;07:30;846.202
05.01.2023;07:45;885.751
05.01.2023;08:00;919.439
05.01.2023;08:15;950.869
05.01.2023;08:30;977.605
05.01.2023;08:45;996.325
05.01.2023;09:00;1.005.780
05.01.2023;09:15;1.002.629
05.01.2023;09:30;991.306
05.01.2023;09:45;975.346
05.01.2023;10:00;961.253
05.01.2023;10:15;950.940
05.01.2023;10:30;946.720
05.01.2023;10:45;946.513
05.01.2023;11:00;949.923
05.01.2023;11:15;955.599
05.01.2023;11:30;962.983
05.01.2023;11:45;972.580
05.01.2023;12:00;984.624
05.01.2023;12:15;998.160
05.01.2023;12:30;1.009.746
05.01.2023;12:45;1.015.027
05.01.2023;13:00;1.010.834
05.01.2023;13:15;994.136
05.01.2023;13:30;968.548
05.01.2023;13:45;938.941
05.01.2023;14:00;910.925
05.01.2023;14:15;889.257
05.01.2023;14:30;870.536
05.01.2023;14:45;856.090
05.01.2023;15:00;845.122
05.01.2023;15:15;837.715
05.01.2023;15:30;833.257
05.01.2023;15:45;830.060
05.01.2023;16:00;829.285
05.01.2023;16:15;829.757
05.01.2023;16:30;835.899
05.01.2023;16:45;848.951
05.01.2023;17:00;873.073
05.01.2023;17:15;908.553
05.01.2023;17:30;952.006
05.01.2023;17:45;998.985
05.01.2023;18:00;1.044.357
05.01.2023;18:15;1.084.220
05.01.2023;18:30;1.117.167
05.01.2023;18:45;1.143.126
05.01.2023;19:00;1.162.708
05.01.2023;19:15;1.175.176
05.01.2023;19:30;1.178.534
05.01.2023;19:45;1.170.257
05.01.2023;20:00;1.147.807
05.01.2023;20:15;1.111.183
05.01.2023;20:30;1.064.087
05.01.2023;20:45;1.013.685
05.01.2023;21:00;966.083
05.01.2023;21:15;926.180
05.01.2023;21:30;892.395
05.01.2023;21:45;861.544
05.01.2023;22:00;835.757
05.01.2023;22:15;808.846
05.01.2023;22:30;779.835
05.01.2023;22:45;744.074
05.01.2023;23:00;703.271
05.01.2023;23:15;663.672
05.01.2023;23:30;619.636
05.01.2023;23:45;577.217
06.01.2023;00:00;535.573
06.01.2023;00:15;509.495
06.01.2023;00:30;473.645
06.01.2023;00:45;441.573
06.01.2023;01:00;409.980
06.01.2023;01:15;385.803
06.01.2023;01:30;370.083
06.01.2023;01:45;361.645
06.01.2023;02:00;357.746
06.01.2023;02:15;354.311
06.01.2023;02:30;351.897
06.01.2023;02:45;349.360
06.01.2023;03:00;344.008
06.01.2023;03:15;339.913
06.01.2023;03:30;335.244
06.01.2023;03:45;335.047
06.01.2023;04:00;334.830
06.01.2023;04:15;335.420
06.01.2023;04:30;336.410
06.01.2023;04:45;340.382
06.01.2023;05:00;341.113
06.01.2023;05:15;343.380
06.01.2023;05:30;353.354
06.01.2023;05:45;375.689
06.01.2023;06:00;419.724
06.01.2023;06:15;490.459
06.01.2023;06:30;569.901
06.01.2023;06:45;655.369
06.01.2023;07:00;734.478
06.01.2023;07:15;797.906
06.01.2023;07:30;847.916
06.01.2023;07:45;887.490
06.01.2023;08:00;921.190
06.01.2023;08:15;952.623
06.01.2023;08:30;978.827
06.01.2023;08:45;997.991
06.01.2023;09:00;1.007.433
06.01.2023;09:15;1.004.264
06.01.2023;09:30;992.924
06.01.2023;09:45;976.945
06.01.2023;10:00;962.833
06.01.2023;10:15;952.441
06.01.2023;10:30;948.214
06.01.2023;10:45;948.005
06.01.2023;11:00;951.415
06.01.2023;11:15;957.093
06.01.2023;11:30;964.482
06.01.2023;11:45;974.089
06.01.2023;12:00;986.149
06.01.2023;12:15;999.707
06.01.2023;12:30;1.011.318
06.01.2023;12:45;1.016.619
06.01.2023;13:00;1.012.436
06.01.2023;13:15;995.734
06.01.2023;13:30;970.133
06.01.2023;13:45;940.520
06.01.2023;14:00;912.513
06.01.2023;14:15;890.941
06.01.2023;14:30;871.992
06.01.2023;14:45;857.362
06.01.2023;15:00;846.691
06.01.2023;15:15;839.269
06.01.2023;15:30;834.797
06.01.2023;15:45;831.572
06.01.2023;16:00;830.759
06.01.2023;16:15;831.170
06.01.2023;16:30;837.318
06.01.2023;16:45;850.384
06.01.2023;17:00;874.531
06.01.2023;17:15;910.046
06.01.2023;17:30;953.544
06.01.2023;17:45;1.000.574
06.01.2023;18:00;1.046.003
06.01.2023;18:15;1.085.925
06.01.2023;18:30;1.118.928
06.01.2023;18:45;1.144.939
06.01.2023;19:00;1.164.566
06.01.2023;19:15;1.177.067
06.01.2023;19:30;1.180.446
06.01.2023;19:45;1.172.173
06.01.2023;20:00;1.149.709
06.01.2023;20:15;1.113.052
06.01.2023;20:30;1.065.909
06.01.2023;20:45;1.015.456
06.01.2023;21:00;967.806
06.01.2023;21:15;927.865
06.01.2023;21:30;894.047
06.01.2023;21:45;863.168
06.01.2023;22:00;842.933
06.01.2023;22:15;819.388
06.01.2023;22:30;789.066
06.01.2023;22:45;749.598
06.01.2023;23:00;707.861
06.01.2023;23:15;665.046
06.01.2023;23:30;619.185
06.01.2023;23:45;579.784
07.01.2023;00:00;542.394
07.01.2023;00:15;522.096
07.01.2023;00:30;514.945
07.01.2023;00:45;509.139
07.01.2023;01:00;498.564
07.01.2023;01:15;479.177
07.01.2023;01:30;453.987
07.01.2023;01:45;429.177
07.01.2023;02:00;407.284
07.01.2023;02:15;391.588
07.01.2023;02:30;380.440
07.01.2023;02:45;373.503
07.01.2023;03:00;369.178
07.01.2023;03:15;365.525
07.01.2023;03:30;361.474
07.01.2023;03:45;357.830
07.01.2023;04:00;353.582
07.01.2023;04:15;348.503
07.01.2023;04:30;343.982
07.01.2023;04:45;340.114
07.01.2023;05:00;336.690
07.01.2023;05:15;335.739
07.01.2023;05:30;337.013
07.01.2023;05:45;341.225
07.01.2023;06:00;351.879
07.01.2023;06:15;372.020
07.01.2023;06:30;394.408
07.01.2023;06:45;425.800
07.01.2023;07:00;465.979
07.01.2023;07:15;516.942
07.01.2023;07:30;578.016
07.01.2023;07:45;645.268
07.01.2023;08:00;716.131
07.01.2023;08:15;788.843
07.01.2023;08:30;858.487
07.01.2023;08:45;920.489
07.01.2023;09:00;971.156
07.01.2023;09:15;1.006.800
07.01.2023;09:30;1.029.975
07.01.2023;09:45;1.044.850
07.01.2023;10:00;1.055.482
07.01.2023;10:15;1.064.169
07.01.2023;10:30;1.074.527
07.01.2023;10:45;1.084.613
07.01.2023;11:00;1.094.810
07.01.2023;11:15;1.105.244
07.01.2023;11:30;1.115.779
07.01.2023;11:45;1.127.890
07.01.2023;12:00;1.141.441
07.01.2023;12:15;1.156.035
07.01.2023;12:30;1.169.674
07.01.2023;12:45;1.177.953
07.01.2023;13:00;1.178.603
07.01.2023;13:15;1.168.284
07.01.2023;13:30;1.148.996
07.01.2023;13:45;1.122.649
07.01.2023;14:00;1.091.913
07.01.2023;14:15;1.060.333
07.01.2023;14:30;1.026.137
07.01.2023;14:45;992.424
07.01.2023;15:00;962.711
07.01.2023;15:15;938.051
07.01.2023;15:30;918.117
07.01.2023;15:45;902.176
07.01.2023;16:00;889.943
07.01.2023;16:15;881.185
07.01.2023;16:30;882.316
07.01.2023;16:45;898.162
07.01.2023;17:00;934.467
07.01.2023;17:15;993.502
07.01.2023;17:30;1.066.309
07.01.2023;17:45;1.139.923
07.01.2023;18:00;1.200.832
07.01.2023;18:15;1.240.350
07.01.2023;18:30;1.261.159
07.01.2023;18:45;1.271.011
07.01.2023;19:00;1.276.062
07.01.2023;19:15;1.281.534
07.01.2023;19:30;1.281.149
07.01.2023;19:45;1.267.822
07.01.2023;20:00;1.233.142
07.01.2023;20:15;1.173.224
07.01.2023;20:30;1.097.015
07.01.2023;20:45;1.016.390
07.01.2023;21:00;944.561
07.01.2023;21:15;890.477
07.01.2023;21:30;852.398
07.01.2023;21:45;826.591
07.01.2023;22:00;814.370
07.01.2023;22:15;807.792
07.01.2023;22:30;802.555
07.01.2023;22:45;790.018
07.01.2023;23:00;769.904
07.01.2023;23:15;744.192
07.01.2023;23:30;708.856
07.01.2023;23:45;671.811
08.01.2023;00:00;635.021
08.01.2023;00:15;613.298
08.01.2023;00:30;580.471
08.01.2023;00:45;548.500
08.01.2023;01:00;513.006
08.01.2023;01:15;478.795
08.01.2023;01:30;449.301
08.01.2023;01:45;425.086
08.01.2023;02:00;406.747
08.01.2023;02:15;392.203
08.01.2023;02:30;381.615
08.01.2023;02:45;371.702
08.01.2023;03:00;361.641
08.01.2023;03:15;352.839
08.01.2023;03:30;342.656
08.01.2023;03:45;337.332
08.01.2023;04:00;330.239
08.01.2023;04:15;322.602
08.01.2023;04:30;314.426
08.01.2023;04:45;310.038
08.01.2023;05:00;303.105
08.01.2023;05:15;299.348
08.01.2023;05:30;297.857
08.01.2023;05:45;297.138
08.01.2023;06:00;299.316
08.01.2023;06:15;305.772
08.01.2023;06:30;305.973
08.01.2023;06:45;309.227
08.01.2023;07:00;314.340
08.01.2023;07:15;322.248
08.01.2023;07:30;335.996
08.01.2023;07:45;359.345
08.01.2023;08:00;396.839
08.01.2023;08:15;450.615
08.01.2023;08:30;516.464
08.01.2023;08:45;590.000
08.01.2023;09:00;664.648
08.01.2023;09:15;735.991
08.01.2023;09:30;802.415
08.01.2023;09:45;863.646
08.01.2023;10:00;918.898
08.01.2023;10:15;967.176
08.01.2023;10:30;1.012.773
08.01.2023;10:45;1.055.688
08.01.2023;11:00;1.098.865
08.01.2023;11:15;1.142.302
08.01.2023;11:30;1.183.195
08.01.2023;11:45;1.217.009
08.01.2023;12:00;1.240.007
08.01.2023;12:15;1.248.188
08.01.2023;12:30;1.241.417
08.01.2023;12:45;1.219.954
08.01.2023;13:00;1.183.938
08.01.2023;13:15;1.135.229
08.01.2023;13:30;1.077.567
08.01.2023;13:45;1.016.756
08.01.2023;14:00;958.534
08.01.2023;14:15;908.123
08.01.2023;14:30;861.586
08.01.2023;14:45;821.302
08.01.2023;15:00;788.124
08.01.2023;15:15;761.229
08.01.2023;15:30;737.810
08.01.2023;15:45;717.393
08.01.2023;16:00;696.773
08.01.2023;16:15;676.387
08.01.2023;16:30;662.480
08.01.2023;16:45;659.560
08.01.2023;17:00;674.992
08.01.2023;17:15;711.183
08.01.2023;17:30;762.770
08.01.2023;17:45;820.368
08.01.2023;18:00;875.522
08.01.2023;18:15;921.267
08.01.2023;18:30;958.820
08.01.2023;18:45;992.201
08.01.2023;19:00;1.023.981
08.01.2023;19:15;1.056.306
08.01.2023;19:30;1.083.701
08.01.2023;19:45;1.098.937
08.01.2023;20:00;1.093.324
08.01.2023;20:15;1.063.646
08.01.2023;20:30;1.016.856
08.01.2023;20:45;964.441
08.01.2023;21:00;916.026
08.01.2023;21:15;880.563
08.01.2023;21:30;854.451
08.01.2023;21:45;832.351
08.01.2023;22:00;819.689
08.01.2023;22:15;801.288
08.01.2023;22:30;772.888
08.01.2023;22:45;733.052
08.01.2023;23:00;689.739
08.01.2023;23:15;644.540
08.01.2023;23:30;597.238
08.01.2023;23:45;557.214
09.01.2023;00:00;521.374
09.01.2023;00:15;515.711
09.01.2023;00:30;479.615
09.01.2023;00:45;446.744
09.01.2023;01:00;415.499
09.01.2023;01:15;391.534
09.01.2023;01:30;375.900
09.01.2023;01:45;368.483
09.01.2023;02:00;363.685
09.01.2023;02:15;360.745
09.01.2023;02:30;357.449
09.01.2023;02:45;355.903
09.01.2023;03:00;350.504
09.01.2023;03:15;345.944
09.01.2023;03:30;341.521
09.01.2023;03:45;339.151
09.01.2023;04:00;338.227
09.01.2023;04:15;338.366
09.01.2023;04:30;340.962
09.01.2023;04:45;343.713
09.01.2023;05:00;345.812
09.01.2023;05:15;347.892
09.01.2023;05:30;357.312
09.01.2023;05:45;378.681
09.01.2023;06:00;422.048
09.01.2023;06:15;492.551
09.01.2023;06:30;572.835
09.01.2023;06:45;659.698
09.01.2023;07:00;738.523
09.01.2023;07:15;801.369
09.01.2023;07:30;850.702
09.01.2023;07:45;890.335
09.01.2023;08:00;924.065
09.01.2023;08:15;955.164
09.01.2023;08:30;981.423
09.01.2023;08:45;1.000.773
09.01.2023;09:00;1.010.180
09.01.2023;09:15;1.006.969
09.01.2023;09:30;995.585
09.01.2023;09:45;979.563
09.01.2023;10:00;965.411
09.01.2023;10:15;954.930
09.01.2023;10:30;950.688
09.01.2023;10:45;950.471
09.01.2023;11:00;953.881
09.01.2023;11:15;959.565
09.01.2023;11:30;966.967
09.01.2023;11:45;976.598
09.01.2023;12:00;988.697
09.01.2023;12:15;1.002.310
09.01.2023;12:30;1.013.980
09.01.2023;12:45;1.019.329
09.01.2023;13:00;1.015.172
09.01.2023;13:15;998.461
09.01.2023;13:30;972.824
09.01.2023;13:45;943.175
09.01.2023;14:00;915.141
09.01.2023;14:15;893.627
09.01.2023;14:30;874.082
09.01.2023;14:45;859.901
09.01.2023;15:00;849.188
09.01.2023;15:15;841.726
09.01.2023;15:30;837.221
09.01.2023;15:45;833.953
09.01.2023;16:00;833.094
09.01.2023;16:15;833.446
09.01.2023;16:30;839.609
09.01.2023;16:45;852.708
09.01.2023;17:00;876.916
09.01.2023;17:15;912.517
09.01.2023;17:30;956.123
09.01.2023;17:45;1.003.278
09.01.2023;18:00;1.048.843
09.01.2023;18:15;1.088.908
09.01.2023;18:30;1.122.049
09.01.2023;18:45;1.148.186
09.01.2023;19:00;1.167.922
09.01.2023;19:15;1.180.505
09.01.2023;19:30;1.183.932
09.01.2023;19:45;1.175.670
09.01.2023;20:00;1.153.170
09.01.2023;20:15;1.116.433
09.01.2023;20:30;1.069.177
09.01.2023;20:45;1.018.601
09.01.2023;21:00;970.833
09.01.2023;21:15;930.798
09.01.2023;21:30;899.901
09.01.2023;21:45;875.625
09.01.2023;22:00;852.672
09.01.2023;22:15;826.055
09.01.2023;22:30;792.892
09.01.2023;22:45;753.322
09.01.2023;23:00;711.779
09.01.2023;23:15;670.409
09.01.2023;23:30;626.578
09.01.2023;23:45;588.250
10.01.2023;00:00;550.479
10.01.2023;00:15;515.959
10.01.2023;00:30;479.838
10.01.2023;00:45;446.945
10.01.2023;01:00;415.682
10.01.2023;01:15;391.704
10.01.2023;01:30;376.060
10.01.2023;01:45;368.636
10.01.2023;02:00;363.835
10.01.2023;02:15;360.892
10.01.2023;02:30;357.595
10.01.2023;02:45;356.048
10.01.2023;03:00;350.647
10.01.2023;03:15;346.086
10.01.2023;03:30;341.662
10.01.2023;03:45;339.292
10.01.2023;04:00;338.367
10.01.2023;04:15;338.507
10.01.2023;04:30;341.104
10.01.2023;04:45;343.857
10.01.2023;05:00;345.958
10.01.2023;05:15;348.042
10.01.2023;05:30;357.470
10.01.2023;05:45;378.856
10.01.2023;06:00;422.253
10.01.2023;06:15;492.801
10.01.2023;06:30;573.139
10.01.2023;06:45;660.058
10.01.2023;07:00;738.932
10.01.2023;07:15;801.815
10.01.2023;07:30;851.173
10.01.2023;07:45;890.821
10.01.2023;08:00;924.559
10.01.2023;08:15;955.661
10.01.2023;08:30;981.917
10.01.2023;08:45;1.001.261
10.01.2023;09:00;1.010.659
10.01.2023;09:15;1.007.437
10.01.2023;09:30;996.042
10.01.2023;09:45;980.009