﻿Stromnetz Berlin GmbH;;
Jahreshöchstlast in der Mittelspannung;;
2022;;
;;
Max in kW;;1.957.552
Arbeit in kWh;;11.521.098.706
;;
;;
Datum;Zeit;Wert
01.01.2022;00:15;1.104.881
01.01.2022;00:30;1.080.266
01.01.2022;00:45;1.051.736
01.01.2022;01:00;1.040.354
01.01.2022;01:15;1.042.801
01.01.2022;01:30;1.041.455
01.01.2022;01:45;1.025.196
01.01.2022;02:00;1.005.183
01.01.2022;02:15;982.168
01.01.2022;02:30;962.483
01.01.2022;02:45;944.721
01.01.2022;03:00;928.142
01.01.2022;03:15;914.517
01.01.2022;03:30;899.268
01.01.2022;03:45;886.407
01.01.2022;04:00;872.350
01.01.2022;04:15;864.131
01.01.2022;04:30;853.271
01.01.2022;04:45;845.586
01.01.2022;05:00;839.349
01.01.2022;05:15;843.412
01.01.2022;05:30;838.006
01.01.2022;05:45;833.760
01.01.2022;06:00;832.599
01.01.2022;06:15;842.597
01.01.2022;06:30;847.840
01.01.2022;06:45;851.191
01.01.2022;07:00;849.401
01.01.2022;07:15;859.095
01.01.2022;07:30;868.007
01.01.2022;07:45;881.087
01.01.2022;08:00;892.458
01.01.2022;08:15;892.344
01.01.2022;08:30;909.507
01.01.2022;08:45;927.295
01.01.2022;09:00;948.063
01.01.2022;09:15;968.095
01.01.2022;09:30;993.445
01.01.2022;09:45;1.017.952
01.01.2022;10:00;1.046.313
01.01.2022;10:15;1.074.698
01.01.2022;10:30;1.099.228
01.01.2022;10:45;1.127.802
01.01.2022;11:00;1.153.295
01.01.2022;11:15;1.182.782
01.01.2022;11:30;1.202.545
01.01.2022;11:45;1.223.014
01.01.2022;12:00;1.242.266
01.01.2022;12:15;1.261.483
01.01.2022;12:30;1.275.126
01.01.2022;12:45;1.282.348
01.01.2022;13:00;1.282.894
01.01.2022;13:15;1.283.934
01.01.2022;13:30;1.284.552
01.01.2022;13:45;1.284.886
01.01.2022;14:00;1.291.565
01.01.2022;14:15;1.288.340
01.01.2022;14:30;1.283.945
01.01.2022;14:45;1.282.377
01.01.2022;15:00;1.283.983
01.01.2022;15:15;1.294.277
01.01.2022;15:30;1.295.774
01.01.2022;15:45;1.294.478
01.01.2022;16:00;1.300.495
01.01.2022;16:15;1.328.782
01.01.2022;16:30;1.361.747
01.01.2022;16:45;1.390.603
01.01.2022;17:00;1.407.534
01.01.2022;17:15;1.416.980
01.01.2022;17:30;1.424.347
01.01.2022;17:45;1.430.820
01.01.2022;18:00;1.436.208
01.01.2022;18:15;1.435.579
01.01.2022;18:30;1.436.539
01.01.2022;18:45;1.431.171
01.01.2022;19:00;1.423.827
01.01.2022;19:15;1.413.195
01.01.2022;19:30;1.398.310
01.01.2022;19:45;1.376.093
01.01.2022;20:00;1.359.033
01.01.2022;20:15;1.344.000
01.01.2022;20:30;1.319.432
01.01.2022;20:45;1.293.277
01.01.2022;21:00;1.272.087
01.01.2022;21:15;1.245.971
01.01.2022;21:30;1.228.697
01.01.2022;21:45;1.210.512
01.01.2022;22:00;1.202.666
01.01.2022;22:15;1.181.328
01.01.2022;22:30;1.173.673
01.01.2022;22:45;1.175.923
01.01.2022;23:00;1.165.632
01.01.2022;23:15;1.167.868
01.01.2022;23:30;1.140.978
01.01.2022;23:45;1.119.289
02.01.2022;00:00;1.087.893
02.01.2022;00:15;1.057.315
02.01.2022;00:30;1.013.712
02.01.2022;00:45;969.711
02.01.2022;01:00;943.034
02.01.2022;01:15;933.314
02.01.2022;01:30;927.158
02.01.2022;01:45;910.576
02.01.2022;02:00;897.492
02.01.2022;02:15;877.465
02.01.2022;02:30;863.347
02.01.2022;02:45;849.544
02.01.2022;03:00;841.409
02.01.2022;03:15;832.920
02.01.2022;03:30;823.885
02.01.2022;03:45;816.731
02.01.2022;04:00;811.568
02.01.2022;04:15;810.461
02.01.2022;04:30;806.277
02.01.2022;04:45;804.012
02.01.2022;05:00;805.605
02.01.2022;05:15;812.861
02.01.2022;05:30;815.910
02.01.2022;05:45;818.124
02.01.2022;06:00;823.288
02.01.2022;06:15;841.884
02.01.2022;06:30;849.167
02.01.2022;06:45;861.009
02.01.2022;07:00;865.920
02.01.2022;07:15;883.507
02.01.2022;07:30;898.801
02.01.2022;07:45;920.739
02.01.2022;08:00;942.210
02.01.2022;08:15;962.876
02.01.2022;08:30;988.578
02.01.2022;08:45;1.012.655
02.01.2022;09:00;1.043.148
02.01.2022;09:15;1.082.803
02.01.2022;09:30;1.117.139
02.01.2022;09:45;1.148.894
02.01.2022;10:00;1.184.085
02.01.2022;10:15;1.214.957
02.01.2022;10:30;1.240.540
02.01.2022;10:45;1.265.034
02.01.2022;11:00;1.285.655
02.01.2022;11:15;1.311.778
02.01.2022;11:30;1.335.693
02.01.2022;11:45;1.353.793
02.01.2022;12:00;1.376.017
02.01.2022;12:15;1.400.205
02.01.2022;12:30;1.414.064
02.01.2022;12:45;1.421.936
02.01.2022;13:00;1.422.195
02.01.2022;13:15;1.419.147
02.01.2022;13:30;1.415.923
02.01.2022;13:45;1.413.812
02.01.2022;14:00;1.414.584
02.01.2022;14:15;1.410.545
02.01.2022;14:30;1.403.966
02.01.2022;14:45;1.402.778
02.01.2022;15:00;1.406.108
02.01.2022;15:15;1.416.315
02.01.2022;15:30;1.423.990
02.01.2022;15:45;1.429.050
02.01.2022;16:00;1.426.771
02.01.2022;16:15;1.428.157
02.01.2022;16:30;1.442.257
02.01.2022;16:45;1.466.649
02.01.2022;17:00;1.486.309
02.01.2022;17:15;1.500.579
02.01.2022;17:30;1.510.534
02.01.2022;17:45;1.519.537
02.01.2022;18:00;1.525.366
02.01.2022;18:15;1.528.193
02.01.2022;18:30;1.528.381
02.01.2022;18:45;1.525.091
02.01.2022;19:00;1.515.380
02.01.2022;19:15;1.495.359
02.01.2022;19:30;1.478.761
02.01.2022;19:45;1.461.377
02.01.2022;20:00;1.438.948
02.01.2022;20:15;1.421.983
02.01.2022;20:30;1.391.844
02.01.2022;20:45;1.364.438
02.01.2022;21:00;1.336.380
02.01.2022;21:15;1.309.140
02.01.2022;21:30;1.300.083
02.01.2022;21:45;1.309.689
02.01.2022;22:00;1.311.485
02.01.2022;22:15;1.307.662
02.01.2022;22:30;1.282.636
02.01.2022;22:45;1.249.349
02.01.2022;23:00;1.216.996
02.01.2022;23:15;1.178.650
02.01.2022;23:30;1.144.516
02.01.2022;23:45;1.112.179
03.01.2022;00:00;1.074.682
03.01.2022;00:15;1.038.971
03.01.2022;00:30;995.499
03.01.2022;00:45;964.188
03.01.2022;01:00;936.514
03.01.2022;01:15;916.739
03.01.2022;01:30;906.647
03.01.2022;01:45;895.209
03.01.2022;02:00;882.420
03.01.2022;02:15;871.306
03.01.2022;02:30;862.690
03.01.2022;02:45;855.066
03.01.2022;03:00;847.006
03.01.2022;03:15;847.978
03.01.2022;03:30;842.550
03.01.2022;03:45;844.396
03.01.2022;04:00;849.743
03.01.2022;04:15;865.892
03.01.2022;04:30;875.710
03.01.2022;04:45;889.750
03.01.2022;05:00;916.549
03.01.2022;05:15;954.287
03.01.2022;05:30;983.620
03.01.2022;05:45;1.024.838
03.01.2022;06:00;1.068.680
03.01.2022;06:15;1.156.085
03.01.2022;06:30;1.213.263
03.01.2022;06:45;1.265.099
03.01.2022;07:00;1.312.382
03.01.2022;07:15;1.371.376
03.01.2022;07:30;1.416.118
03.01.2022;07:45;1.453.670
03.01.2022;08:00;1.489.247
03.01.2022;08:15;1.517.214
03.01.2022;08:30;1.544.733
03.01.2022;08:45;1.566.658
03.01.2022;09:00;1.595.520
03.01.2022;09:15;1.621.025
03.01.2022;09:30;1.626.007
03.01.2022;09:45;1.631.667
03.01.2022;10:00;1.641.265
03.01.2022;10:15;1.651.952
03.01.2022;10:30;1.665.991
03.01.2022;10:45;1.672.960
03.01.2022;11:00;1.674.185
03.01.2022;11:15;1.678.887
03.01.2022;11:30;1.686.980
03.01.2022;11:45;1.686.599
03.01.2022;12:00;1.692.481
03.01.2022;12:15;1.714.682
03.01.2022;12:30;1.722.165
03.01.2022;12:45;1.719.376
03.01.2022;13:00;1.710.115
03.01.2022;13:15;1.704.344
03.01.2022;13:30;1.697.477
03.01.2022;13:45;1.687.160
03.01.2022;14:00;1.676.712
03.01.2022;14:15;1.674.859
03.01.2022;14:30;1.669.101
03.01.2022;14:45;1.657.474
03.01.2022;15:00;1.664.315
03.01.2022;15:15;1.687.076
03.01.2022;15:30;1.691.780
03.01.2022;15:45;1.689.322
03.01.2022;16:00;1.696.439
03.01.2022;16:15;1.723.856
03.01.2022;16:30;1.748.413
03.01.2022;16:45;1.768.651
03.01.2022;17:00;1.789.663
03.01.2022;17:15;1.803.774
03.01.2022;17:30;1.809.871
03.01.2022;17:45;1.817.150
03.01.2022;18:00;1.825.416
03.01.2022;18:15;1.822.369
03.01.2022;18:30;1.812.951
03.01.2022;18:45;1.803.462
03.01.2022;19:00;1.798.072
03.01.2022;19:15;1.776.498
03.01.2022;19:30;1.752.991
03.01.2022;19:45;1.726.102
03.01.2022;20:00;1.701.609
03.01.2022;20:15;1.658.955
03.01.2022;20:30;1.609.109
03.01.2022;20:45;1.568.220
03.01.2022;21:00;1.538.473
03.01.2022;21:15;1.496.163
03.01.2022;21:30;1.454.356
03.01.2022;21:45;1.420.167
03.01.2022;22:00;1.395.634
03.01.2022;22:15;1.353.603
03.01.2022;22:30;1.315.082
03.01.2022;22:45;1.307.306
03.01.2022;23:00;1.316.918
03.01.2022;23:15;1.282.496
03.01.2022;23:30;1.244.882
03.01.2022;23:45;1.214.794
04.01.2022;00:00;1.180.616
04.01.2022;00:15;1.145.762
04.01.2022;00:30;1.111.874
04.01.2022;00:45;1.082.656
04.01.2022;01:00;1.051.059
04.01.2022;01:15;1.018.087
04.01.2022;01:30;995.021
04.01.2022;01:45;975.216
04.01.2022;02:00;959.869
04.01.2022;02:15;945.597
04.01.2022;02:30;931.353
04.01.2022;02:45;927.422
04.01.2022;03:00;920.885
04.01.2022;03:15;917.530
04.01.2022;03:30;915.543
04.01.2022;03:45;912.569
04.01.2022;04:00;910.486
04.01.2022;04:15;920.707
04.01.2022;04:30;934.154
04.01.2022;04:45;949.735
04.01.2022;05:00;966.531
04.01.2022;05:15;1.003.723
04.01.2022;05:30;1.030.693
04.01.2022;05:45;1.070.160
04.01.2022;06:00;1.121.725
04.01.2022;06:15;1.206.267
04.01.2022;06:30;1.264.873
04.01.2022;06:45;1.314.261
04.01.2022;07:00;1.363.523
04.01.2022;07:15;1.422.128
04.01.2022;07:30;1.463.516
04.01.2022;07:45;1.500.311
04.01.2022;08:00;1.540.335
04.01.2022;08:15;1.566.545
04.01.2022;08:30;1.598.463
04.01.2022;08:45;1.620.619
04.01.2022;09:00;1.644.288
04.01.2022;09:15;1.664.140
04.01.2022;09:30;1.678.442
04.01.2022;09:45;1.685.252
04.01.2022;10:00;1.697.099
04.01.2022;10:15;1.712.953
04.01.2022;10:30;1.723.513
04.01.2022;10:45;1.729.003
04.01.2022;11:00;1.742.747
04.01.2022;11:15;1.750.684
04.01.2022;11:30;1.758.338
04.01.2022;11:45;1.759.659
04.01.2022;12:00;1.769.229
04.01.2022;12:15;1.787.005
04.01.2022;12:30;1.797.016
04.01.2022;12:45;1.793.597
04.01.2022;13:00;1.787.744
04.01.2022;13:15;1.780.809
04.01.2022;13:30;1.770.247
04.01.2022;13:45;1.764.285
04.01.2022;14:00;1.761.815
04.01.2022;14:15;1.755.328
04.01.2022;14:30;1.746.615
04.01.2022;14:45;1.735.929
04.01.2022;15:00;1.737.616
04.01.2022;15:15;1.737.886
04.01.2022;15:30;1.731.376
04.01.2022;15:45;1.734.081
04.01.2022;16:00;1.746.376
04.01.2022;16:15;1.770.738
04.01.2022;16:30;1.791.534
04.01.2022;16:45;1.815.462
04.01.2022;17:00;1.827.652
04.01.2022;17:15;1.836.264
04.01.2022;17:30;1.842.777
04.01.2022;17:45;1.852.216
04.01.2022;18:00;1.860.585
04.01.2022;18:15;1.856.819
04.01.2022;18:30;1.849.225
04.01.2022;18:45;1.841.033
04.01.2022;19:00;1.832.471
04.01.2022;19:15;1.814.968
04.01.2022;19:30;1.794.144
04.01.2022;19:45;1.767.875
04.01.2022;20:00;1.740.255
04.01.2022;20:15;1.689.611
04.01.2022;20:30;1.643.327
04.01.2022;20:45;1.599.352
04.01.2022;21:00;1.563.251
04.01.2022;21:15;1.527.342
04.01.2022;21:30;1.490.067
04.01.2022;21:45;1.449.667
04.01.2022;22:00;1.420.501
04.01.2022;22:15;1.378.871
04.01.2022;22:30;1.337.046
04.01.2022;22:45;1.333.913
04.01.2022;23:00;1.344.402
04.01.2022;23:15;1.304.484
04.01.2022;23:30;1.271.288
04.01.2022;23:45;1.235.481
05.01.2022;00:00;1.200.425
05.01.2022;00:15;1.168.748
05.01.2022;00:30;1.137.073
05.01.2022;00:45;1.105.363
05.01.2022;01:00;1.072.478
05.01.2022;01:15;1.042.940
05.01.2022;01:30;1.018.065
05.01.2022;01:45;997.832
05.01.2022;02:00;980.964
05.01.2022;02:15;966.361
05.01.2022;02:30;952.457
05.01.2022;02:45;947.062
05.01.2022;03:00;939.419
05.01.2022;03:15;935.082
05.01.2022;03:30;930.965
05.01.2022;03:45;927.076
05.01.2022;04:00;925.132
05.01.2022;04:15;940.639
05.01.2022;04:30;955.649
05.01.2022;04:45;972.392
05.01.2022;05:00;988.981
05.01.2022;05:15;1.025.226
05.01.2022;05:30;1.057.320
05.01.2022;05:45;1.097.917
05.01.2022;06:00;1.148.103
05.01.2022;06:15;1.227.969
05.01.2022;06:30;1.284.207
05.01.2022;06:45;1.337.295
05.01.2022;07:00;1.388.137
05.01.2022;07:15;1.446.746
05.01.2022;07:30;1.486.789
05.01.2022;07:45;1.525.143
05.01.2022;08:00;1.562.032
05.01.2022;08:15;1.598.555
05.01.2022;08:30;1.623.325
05.01.2022;08:45;1.647.793
05.01.2022;09:00;1.663.580
05.01.2022;09:15;1.680.027
05.01.2022;09:30;1.693.440
05.01.2022;09:45;1.706.297
05.01.2022;10:00;1.717.837
05.01.2022;10:15;1.720.200
05.01.2022;10:30;1.712.761
05.01.2022;10:45;1.712.103
05.01.2022;11:00;1.718.182
05.01.2022;11:15;1.727.725
05.01.2022;11:30;1.738.755
05.01.2022;11:45;1.744.896
05.01.2022;12:00;1.750.986
05.01.2022;12:15;1.757.839
05.01.2022;12:30;1.757.548
05.01.2022;12:45;1.753.484
05.01.2022;13:00;1.753.377
05.01.2022;13:15;1.760.496
05.01.2022;13:30;1.761.874
05.01.2022;13:45;1.770.342
05.01.2022;14:00;1.779.559
05.01.2022;14:15;1.779.998
05.01.2022;14:30;1.781.528
05.01.2022;14:45;1.785.624
05.01.2022;15:00;1.785.846
05.01.2022;15:15;1.788.665
05.01.2022;15:30;1.796.045
05.01.2022;15:45;1.803.068
05.01.2022;16:00;1.811.933
05.01.2022;16:15;1.832.516
05.01.2022;16:30;1.857.121
05.01.2022;16:45;1.861.559
05.01.2022;17:00;1.870.914
05.01.2022;17:15;1.878.847
05.01.2022;17:30;1.886.530
05.01.2022;17:45;1.896.979
05.01.2022;18:00;1.896.172
05.01.2022;18:15;1.891.855
05.01.2022;18:30;1.887.170
05.01.2022;18:45;1.881.940
05.01.2022;19:00;1.869.701
05.01.2022;19:15;1.847.843
05.01.2022;19:30;1.820.515
05.01.2022;19:45;1.796.649
05.01.2022;20:00;1.765.128
05.01.2022;20:15;1.723.391
05.01.2022;20:30;1.674.161
05.01.2022;20:45;1.627.836
05.01.2022;21:00;1.593.062
05.01.2022;21:15;1.549.924
05.01.2022;21:30;1.511.443
05.01.2022;21:45;1.473.457
05.01.2022;22:00;1.441.884
05.01.2022;22:15;1.399.405
05.01.2022;22:30;1.361.894
05.01.2022;22:45;1.363.277
05.01.2022;23:00;1.374.495
05.01.2022;23:15;1.335.274
05.01.2022;23:30;1.298.074
05.01.2022;23:45;1.264.050
06.01.2022;00:00;1.228.547
06.01.2022;00:15;1.195.981
06.01.2022;00:30;1.162.134
06.01.2022;00:45;1.132.695
06.01.2022;01:00;1.101.207
06.01.2022;01:15;1.066.207
06.01.2022;01:30;1.041.986
06.01.2022;01:45;1.023.755
06.01.2022;02:00;1.008.693
06.01.2022;02:15;995.508
06.01.2022;02:30;984.606
06.01.2022;02:45;985.820
06.01.2022;03:00;980.204
06.01.2022;03:15;974.575
06.01.2022;03:30;970.107
06.01.2022;03:45;964.693
06.01.2022;04:00;960.990
06.01.2022;04:15;970.879
06.01.2022;04:30;984.608
06.01.2022;04:45;998.493
06.01.2022;05:00;1.019.265
06.01.2022;05:15;1.063.719
06.01.2022;05:30;1.092.590
06.01.2022;05:45;1.135.766
06.01.2022;06:00;1.190.208
06.01.2022;06:15;1.267.917
06.01.2022;06:30;1.323.013
06.01.2022;06:45;1.377.507
06.01.2022;07:00;1.428.077
06.01.2022;07:15;1.491.420
06.01.2022;07:30;1.539.618
06.01.2022;07:45;1.573.973
06.01.2022;08:00;1.610.135
06.01.2022;08:15;1.641.376
06.01.2022;08:30;1.663.156
06.01.2022;08:45;1.683.477
06.01.2022;09:00;1.699.813
06.01.2022;09:15;1.714.708
06.01.2022;09:30;1.721.419
06.01.2022;09:45;1.721.739
06.01.2022;10:00;1.733.484
06.01.2022;10:15;1.744.553
06.01.2022;10:30;1.746.486
06.01.2022;10:45;1.745.700
06.01.2022;11:00;1.749.410
06.01.2022;11:15;1.753.666
06.01.2022;11:30;1.755.845
06.01.2022;11:45;1.754.930
06.01.2022;12:00;1.757.368
06.01.2022;12:15;1.767.427
06.01.2022;12:30;1.767.076
06.01.2022;12:45;1.763.394
06.01.2022;13:00;1.757.711
06.01.2022;13:15;1.752.952
06.01.2022;13:30;1.742.410
06.01.2022;13:45;1.734.444
06.01.2022;14:00;1.734.987
06.01.2022;14:15;1.729.814
06.01.2022;14:30;1.726.427
06.01.2022;14:45;1.725.509
06.01.2022;15:00;1.724.739
06.01.2022;15:15;1.727.438
06.01.2022;15:30;1.724.028
06.01.2022;15:45;1.729.058
06.01.2022;16:00;1.744.568
06.01.2022;16:15;1.764.103
06.01.2022;16:30;1.798.143
06.01.2022;16:45;1.843.754
06.01.2022;17:00;1.872.027
06.01.2022;17:15;1.892.365
06.01.2022;17:30;1.905.415
06.01.2022;17:45;1.917.802
06.01.2022;18:00;1.925.987
06.01.2022;18:15;1.921.440
06.01.2022;18:30;1.916.455
06.01.2022;18:45;1.916.354
06.01.2022;19:00;1.896.953
06.01.2022;19:15;1.872.523
06.01.2022;19:30;1.853.643
06.01.2022;19:45;1.832.683
06.01.2022;20:00;1.804.903
06.01.2022;20:15;1.753.957
06.01.2022;20:30;1.708.221
06.01.2022;20:45;1.664.998
06.01.2022;21:00;1.631.818
06.01.2022;21:15;1.589.997
06.01.2022;21:30;1.548.340
06.01.2022;21:45;1.515.259
06.01.2022;22:00;1.530.007
06.01.2022;22:15;1.500.386
06.01.2022;22:30;1.489.191
06.01.2022;22:45;1.448.821
06.01.2022;23:00;1.411.612
06.01.2022;23:15;1.363.476
06.01.2022;23:30;1.325.715
06.01.2022;23:45;1.292.823
07.01.2022;00:00;1.253.372
07.01.2022;00:15;1.214.855
07.01.2022;00:30;1.176.488
07.01.2022;00:45;1.144.791
07.01.2022;01:00;1.113.096
07.01.2022;01:15;1.074.783
07.01.2022;01:30;1.035.558
07.01.2022;01:45;1.025.962
07.01.2022;02:00;1.012.530
07.01.2022;02:15;1.018.660
07.01.2022;02:30;1.005.982
07.01.2022;02:45;996.201
07.01.2022;03:00;989.389
07.01.2022;03:15;988.001
07.01.2022;03:30;984.198
07.01.2022;03:45;986.345
07.01.2022;04:00;988.724
07.01.2022;04:15;1.006.794
07.01.2022;04:30;1.012.661
07.01.2022;04:45;1.026.775
07.01.2022;05:00;1.043.777
07.01.2022;05:15;1.080.522
07.01.2022;05:30;1.108.984
07.01.2022;05:45;1.143.156
07.01.2022;06:00;1.185.867
07.01.2022;06:15;1.263.763
07.01.2022;06:30;1.320.305
07.01.2022;06:45;1.374.191
07.01.2022;07:00;1.420.505
07.01.2022;07:15;1.481.834
07.01.2022;07:30;1.528.184
07.01.2022;07:45;1.567.121
07.01.2022;08:00;1.600.489
07.01.2022;08:15;1.631.804
07.01.2022;08:30;1.664.844
07.01.2022;08:45;1.689.834
07.01.2022;09:00;1.708.591
07.01.2022;09:15;1.725.706
07.01.2022;09:30;1.744.308
07.01.2022;09:45;1.750.882
07.01.2022;10:00;1.765.700
07.01.2022;10:15;1.778.687
07.01.2022;10:30;1.779.762
07.01.2022;10:45;1.780.877
07.01.2022;11:00;1.783.906
07.01.2022;11:15;1.784.067
07.01.2022;11:30;1.785.914
07.01.2022;11:45;1.791.355
07.01.2022;12:00;1.804.921
07.01.2022;12:15;1.813.061
07.01.2022;12:30;1.822.878
07.01.2022;12:45;1.823.332
07.01.2022;13:00;1.820.757
07.01.2022;13:15;1.816.226
07.01.2022;13:30;1.805.070
07.01.2022;13:45;1.795.531
07.01.2022;14:00;1.787.815
07.01.2022;14:15;1.781.230
07.01.2022;14:30;1.779.291
07.01.2022;14:45;1.779.468
07.01.2022;15:00;1.777.331
07.01.2022;15:15;1.783.009
07.01.2022;15:30;1.789.842
07.01.2022;15:45;1.800.557
07.01.2022;16:00;1.806.754
07.01.2022;16:15;1.823.954
07.01.2022;16:30;1.842.886
07.01.2022;16:45;1.854.475
07.01.2022;17:00;1.860.624
07.01.2022;17:15;1.866.314
07.01.2022;17:30;1.867.577
07.01.2022;17:45;1.866.537
07.01.2022;18:00;1.867.185
07.01.2022;18:15;1.860.804
07.01.2022;18:30;1.853.117
07.01.2022;18:45;1.846.588
07.01.2022;19:00;1.834.967
07.01.2022;19:15;1.811.693
07.01.2022;19:30;1.788.500
07.01.2022;19:45;1.762.726
07.01.2022;20:00;1.732.289
07.01.2022;20:15;1.688.158
07.01.2022;20:30;1.646.533
07.01.2022;20:45;1.604.345
07.01.2022;21:00;1.565.938
07.01.2022;21:15;1.528.980
07.01.2022;21:30;1.493.070
07.01.2022;21:45;1.456.777
07.01.2022;22:00;1.426.584
07.01.2022;22:15;1.395.367
07.01.2022;22:30;1.362.657
07.01.2022;22:45;1.332.449
07.01.2022;23:00;1.340.034
07.01.2022;23:15;1.312.434
07.01.2022;23:30;1.312.964
07.01.2022;23:45;1.289.135
08.01.2022;00:00;1.258.298
08.01.2022;00:15;1.224.600
08.01.2022;00:30;1.194.779
08.01.2022;00:45;1.163.518
08.01.2022;01:00;1.134.829
08.01.2022;01:15;1.108.110
08.01.2022;01:30;1.084.599
08.01.2022;01:45;1.065.185
08.01.2022;02:00;1.044.402
08.01.2022;02:15;1.020.157
08.01.2022;02:30;983.037
08.01.2022;02:45;969.923
08.01.2022;03:00;961.230
08.01.2022;03:15;969.539
08.01.2022;03:30;960.570
08.01.2022;03:45;951.940
08.01.2022;04:00;944.560
08.01.2022;04:15;944.125
08.01.2022;04:30;939.816
08.01.2022;04:45;941.475
08.01.2022;05:00;944.752
08.01.2022;05:15;960.720
08.01.2022;05:30;963.748
08.01.2022;05:45;975.477
08.01.2022;06:00;994.833
08.01.2022;06:15;1.024.321
08.01.2022;06:30;1.037.101
08.01.2022;06:45;1.052.602
08.01.2022;07:00;1.064.652
08.01.2022;07:15;1.094.637
08.01.2022;07:30;1.118.651
08.01.2022;07:45;1.146.652
08.01.2022;08:00;1.181.431
08.01.2022;08:15;1.208.989
08.01.2022;08:30;1.243.126
08.01.2022;08:45;1.280.013
08.01.2022;09:00;1.317.354
08.01.2022;09:15;1.361.816
08.01.2022;09:30;1.403.795
08.01.2022;09:45;1.437.278
08.01.2022;10:00;1.471.476
08.01.2022;10:15;1.500.804
08.01.2022;10:30;1.522.884
08.01.2022;10:45;1.535.607
08.01.2022;11:00;1.554.857
08.01.2022;11:15;1.582.689
08.01.2022;11:30;1.595.245
08.01.2022;11:45;1.596.274
08.01.2022;12:00;1.596.433
08.01.2022;12:15;1.596.937
08.01.2022;12:30;1.598.863
08.01.2022;12:45;1.600.070
08.01.2022;13:00;1.598.053
08.01.2022;13:15;1.589.727
08.01.2022;13:30;1.583.734
08.01.2022;13:45;1.569.062
08.01.2022;14:00;1.556.453
08.01.2022;14:15;1.548.021
08.01.2022;14:30;1.549.800
08.01.2022;14:45;1.558.161
08.01.2022;15:00;1.565.183
08.01.2022;15:15;1.570.251
08.01.2022;15:30;1.579.803
08.01.2022;15:45;1.586.157
08.01.2022;16:00;1.592.015
08.01.2022;16:15;1.611.513
08.01.2022;16:30;1.634.015
08.01.2022;16:45;1.654.588
08.01.2022;17:00;1.664.722
08.01.2022;17:15;1.672.719
08.01.2022;17:30;1.680.617
08.01.2022;17:45;1.690.754
08.01.2022;18:00;1.697.354
08.01.2022;18:15;1.695.300
08.01.2022;18:30;1.692.527
08.01.2022;18:45;1.685.763
08.01.2022;19:00;1.673.564
08.01.2022;19:15;1.662.600
08.01.2022;19:30;1.643.355
08.01.2022;19:45;1.619.475
08.01.2022;20:00;1.596.940
08.01.2022;20:15;1.564.650
08.01.2022;20:30;1.520.184
08.01.2022;20:45;1.487.930
08.01.2022;21:00;1.460.102
08.01.2022;21:15;1.430.270
08.01.2022;21:30;1.402.419
08.01.2022;21:45;1.377.053
08.01.2022;22:00;1.359.042
08.01.2022;22:15;1.330.157
08.01.2022;22:30;1.296.450
08.01.2022;22:45;1.276.913
08.01.2022;23:00;1.293.280
08.01.2022;23:15;1.276.578
08.01.2022;23:30;1.279.036
08.01.2022;23:45;1.259.578
09.01.2022;00:00;1.228.051
09.01.2022;00:15;1.197.658
09.01.2022;00:30;1.167.057
09.01.2022;00:45;1.137.821
09.01.2022;01:00;1.107.034
09.01.2022;01:15;1.075.638
09.01.2022;01:30;1.051.281
09.01.2022;01:45;1.033.368
09.01.2022;02:00;1.013.600
09.01.2022;02:15;991.510
09.01.2022;02:30;956.341
09.01.2022;02:45;942.525
09.01.2022;03:00;935.941
09.01.2022;03:15;943.357
09.01.2022;03:30;934.293
09.01.2022;03:45;925.713
09.01.2022;04:00;919.544
09.01.2022;04:15;915.256
09.01.2022;04:30;911.617
09.01.2022;04:45;910.467
09.01.2022;05:00;910.892
09.01.2022;05:15;919.681
09.01.2022;05:30;913.734
09.01.2022;05:45;916.320
09.01.2022;06:00;922.153
09.01.2022;06:15;937.861
09.01.2022;06:30;947.625
09.01.2022;06:45;954.451
09.01.2022;07:00;964.406
09.01.2022;07:15;985.258
09.01.2022;07:30;1.004.306
09.01.2022;07:45;1.027.912
09.01.2022;08:00;1.048.411
09.01.2022;08:15;1.072.369
09.01.2022;08:30;1.112.298
09.01.2022;08:45;1.151.932
09.01.2022;09:00;1.187.801
09.01.2022;09:15;1.226.215
09.01.2022;09:30;1.264.494
09.01.2022;09:45;1.299.810
09.01.2022;10:00;1.330.161
09.01.2022;10:15;1.357.868
09.01.2022;10:30;1.388.781
09.01.2022;10:45;1.411.061
09.01.2022;11:00;1.434.311
09.01.2022;11:15;1.459.165
09.01.2022;11:30;1.477.501
09.01.2022;11:45;1.492.410
09.01.2022;12:00;1.508.020
09.01.2022;12:15;1.519.107
09.01.2022;12:30;1.527.845
09.01.2022;12:45;1.524.029
09.01.2022;13:00;1.520.121
09.01.2022;13:15;1.509.053
09.01.2022;13:30;1.501.794
09.01.2022;13:45;1.495.399
09.01.2022;14:00;1.490.375
09.01.2022;14:15;1.480.171
09.01.2022;14:30;1.479.621
09.01.2022;14:45;1.478.781
09.01.2022;15:00;1.475.502
09.01.2022;15:15;1.477.158
09.01.2022;15:30;1.478.965
09.01.2022;15:45;1.482.469
09.01.2022;16:00;1.490.299
09.01.2022;16:15;1.509.450
09.01.2022;16:30;1.541.001
09.01.2022;16:45;1.573.946
09.01.2022;17:00;1.589.324
09.01.2022;17:15;1.611.385
09.01.2022;17:30;1.626.604
09.01.2022;17:45;1.639.854
09.01.2022;18:00;1.652.167
09.01.2022;18:15;1.655.052
09.01.2022;18:30;1.651.428
09.01.2022;18:45;1.646.636
09.01.2022;19:00;1.632.982
09.01.2022;19:15;1.615.549
09.01.2022;19:30;1.592.333
09.01.2022;19:45;1.570.783
09.01.2022;20:00;1.548.050
09.01.2022;20:15;1.523.745
09.01.2022;20:30;1.491.974
09.01.2022;20:45;1.458.816
09.01.2022;21:00;1.429.471
09.01.2022;21:15;1.400.700
09.01.2022;21:30;1.378.736
09.01.2022;21:45;1.358.965
09.01.2022;22:00;1.390.142
09.01.2022;22:15;1.377.302
09.01.2022;22:30;1.379.792
09.01.2022;22:45;1.348.096
09.01.2022;23:00;1.318.174
09.01.2022;23:15;1.282.112
09.01.2022;23:30;1.249.761
09.01.2022;23:45;1.219.849