Vattenfall Europe Distribution Berlin GmbH;;
StromNZV � 17 / 2 - Gesamtmenge der Netzverluste;;
2008;;
;;
Maximum in kW;;77.447,56
Jahresarbeit in kWh;;410.001.224,47
;;
;;
Datum;Zeit;kW
01.01.2008;00:15;38849,77699
01.01.2008;00:30;38730,89063
01.01.2008;00:45;38844,9962
01.01.2008;01:00;38670,1409
01.01.2008;01:15;38400,01282
01.01.2008;01:30;38040,17595
01.01.2008;01:45;37547,27149
01.01.2008;02:00;37008,1993
01.01.2008;02:15;36664,50341
01.01.2008;02:30;36332,53155
01.01.2008;02:45;35990,21932
01.01.2008;03:00;35438,00146
01.01.2008;03:15;34893,8021
01.01.2008;03:30;34291,97003
01.01.2008;03:45;33946,24945
01.01.2008;04:00;33525,94559
01.01.2008;04:15;33240,75692
01.01.2008;04:30;32877,57468
01.01.2008;04:45;32666,71047
01.01.2008;05:00;32363,36983
01.01.2008;05:15;32424,15191
01.01.2008;05:30;32459,54258
01.01.2008;05:45;32618,33139
01.01.2008;06:00;32583,88574
01.01.2008;06:15;32803,00354
01.01.2008;06:30;32846,95093
01.01.2008;06:45;32895,42655
01.01.2008;07:00;32953,65475
01.01.2008;07:15;33147,39889
01.01.2008;07:30;33302,13337
01.01.2008;07:45;33364,96103
01.01.2008;08:00;33446,23475
01.01.2008;08:15;33402,3661
01.01.2008;08:30;33416,09055
01.01.2008;08:45;33666,42018
01.01.2008;09:00;33915,1046
01.01.2008;09:15;34360,90813
01.01.2008;09:30;34941,93337
01.01.2008;09:45;35487,49169
01.01.2008;10:00;35897,55905
01.01.2008;10:15;36471,47697
01.01.2008;10:30;37061,0416
01.01.2008;10:45;37668,58874
01.01.2008;11:00;38241,09415
01.01.2008;11:15;39011,00576
01.01.2008;11:30;39842,09735
01.01.2008;11:45;40684,39787
01.01.2008;12:00;41230,2989
01.01.2008;12:15;41725,90636
01.01.2008;12:30;42202,75136
01.01.2008;12:45;42542,78297
01.01.2008;13:00;42776,33312
01.01.2008;13:15;42992,60694
01.01.2008;13:30;43328,1141
01.01.2008;13:45;43524,11114
01.01.2008;14:00;43717,29746
01.01.2008;14:15;43933,02501
01.01.2008;14:30;43758,34839
01.01.2008;14:45;43795,69249
01.01.2008;15:00;43957,07527
01.01.2008;15:15;44164,88651
01.01.2008;15:30;44418,87205
01.01.2008;15:45;45051,58083
01.01.2008;16:00;45843,24614
01.01.2008;16:15;47000,32311
01.01.2008;16:30;48417,2185
01.01.2008;16:45;49479,44375
01.01.2008;17:00;49988,63619
01.01.2008;17:15;50568,22632
01.01.2008;17:30;50911,18519
01.01.2008;17:45;51099,94885
01.01.2008;18:00;51201,17744
01.01.2008;18:15;51683,95102
01.01.2008;18:30;51698,89057
01.01.2008;18:45;51798,8164
01.01.2008;19:00;51648,52215
01.01.2008;19:15;51553,63859
01.01.2008;19:30;51284,86082
01.01.2008;19:45;50832,64191
01.01.2008;20:00;50318,46289
01.01.2008;20:15;49605,85673
01.01.2008;20:30;48323,9649
01.01.2008;20:45;47150,80929
01.01.2008;21:00;46044,78222
01.01.2008;21:15;44817,41371
01.01.2008;21:30;44377,36247
01.01.2008;21:45;43987,13535
01.01.2008;22:00;44131,40075
01.01.2008;22:15;43794,22085
01.01.2008;22:30;43285,88711
01.01.2008;22:45;42550,87629
01.01.2008;23:00;41770,18257
01.01.2008;23:15;40751,26699
01.01.2008;23:30;40114,71122
01.01.2008;23:45;39905,99705
01.01.2008;24:00:00;38862,59056
02.01.2008;00:15;38011,27357
02.01.2008;00:30;37287,80411
02.01.2008;00:45;36869,05049
02.01.2008;01:00;36130,42531
02.01.2008;01:15;35481,20634
02.01.2008;01:30;34916,55631
02.01.2008;01:45;34369,56628
02.01.2008;02:00;33933,30946
02.01.2008;02:15;33552,12761
02.01.2008;02:30;33267,56562
02.01.2008;02:45;32761,98718
02.01.2008;03:00;32322,91158
02.01.2008;03:15;31981,48979
02.01.2008;03:30;31718,38068
02.01.2008;03:45;31626,5347
02.01.2008;04:00;31642,83654
02.01.2008;04:15;32067,39564
02.01.2008;04:30;32374,64272
02.01.2008;04:45;32700,30734
02.01.2008;05:00;33148,4258
02.01.2008;05:15;34075,77231
02.01.2008;05:30;34890,8043
02.01.2008;05:45;35838,15214
02.01.2008;06:00;36884,98678
02.01.2008;06:15;38963,86235
02.01.2008;06:30;40605,03789
02.01.2008;06:45;41891,49212
02.01.2008;07:00;42960,26391
02.01.2008;07:15;45011,41497
02.01.2008;07:30;46317,12699
02.01.2008;07:45;48041,98046
02.01.2008;08:00;50011,47185
02.01.2008;08:15;51531,1088
02.01.2008;08:30;52737,95508
02.01.2008;08:45;53516,24894
02.01.2008;09:00;54422,8507
02.01.2008;09:15;55627,34697
02.01.2008;09:30;56728,88207
02.01.2008;09:45;57621,45433
02.01.2008;10:00;58592,73346
02.01.2008;10:15;59665,31982
02.01.2008;10:30;60050,95784
02.01.2008;10:45;60013,02142
02.01.2008;11:00;60035,52179
02.01.2008;11:15;60346,70099
02.01.2008;11:30;60660,13864
02.01.2008;11:45;60815,5845
02.01.2008;12:00;61209,19773
02.01.2008;12:15;61555,39647
02.01.2008;12:30;61782,8973
02.01.2008;12:45;61911,71004
02.01.2008;13:00;61898,79246
02.01.2008;13:15;62034,99405
02.01.2008;13:30;62128,88602
02.01.2008;13:45;62381,22186
02.01.2008;14:00;62597,26943
02.01.2008;14:15;63098,1658
02.01.2008;14:30;63628,6848
02.01.2008;14:45;63774,13233
02.01.2008;15:00;64248,93424
02.01.2008;15:15;64766,50055
02.01.2008;15:30;64681,47323
02.01.2008;15:45;64787,56803
02.01.2008;16:00;65164,62502
02.01.2008;16:15;66150,32864
02.01.2008;16:30;67146,49605
02.01.2008;16:45;68130,71912
02.01.2008;17:00;68497,70362
02.01.2008;17:15;69079,47612
02.01.2008;17:30;69283,69209
02.01.2008;17:45;69362,53939
02.01.2008;18:00;69599,7604
02.01.2008;18:15;69205,65086
02.01.2008;18:30;68455,06618
02.01.2008;18:45;68468,36561
02.01.2008;19:00;68362,38814
02.01.2008;19:15;67470,98048
02.01.2008;19:30;66174,5956
02.01.2008;19:45;65372,92008
02.01.2008;20:00;64206,13478
02.01.2008;20:15;62177,27482
02.01.2008;20:30;59307,34796
02.01.2008;20:45;57180,39866
02.01.2008;21:00;55795,4223
02.01.2008;21:15;54769,84701
02.01.2008;21:30;53959,0624
02.01.2008;21:45;53301,81039
02.01.2008;22:00;52829,68111
02.01.2008;22:15;51284,22163
02.01.2008;22:30;50375,403
02.01.2008;22:45;49052,0819
02.01.2008;23:00;48295,32412
02.01.2008;23:15;46942,80304
02.01.2008;23:30;45708,36351
02.01.2008;23:45;44588,98958
02.01.2008;24:00:00;43565,72083
03.01.2008;00:15;42167,444
03.01.2008;00:30;41157,67841
03.01.2008;00:45;40476,59559
03.01.2008;01:00;39441,83313
03.01.2008;01:15;38206,77272
03.01.2008;01:30;37407,86815
03.01.2008;01:45;36583,01384
03.01.2008;02:00;35812,20237
03.01.2008;02:15;35331,31225
03.01.2008;02:30;35005,80263
03.01.2008;02:45;34538,86152
03.01.2008;03:00;34219,87812
03.01.2008;03:15;34035,25782
03.01.2008;03:30;33815,39629
03.01.2008;03:45;33805,62493
03.01.2008;04:00;33781,40651
03.01.2008;04:15;34350,67145
03.01.2008;04:30;34670,25726
03.01.2008;04:45;35080,72166
03.01.2008;05:00;35569,22737
03.01.2008;05:15;36551,60368
03.01.2008;05:30;37226,01849
03.01.2008;05:45;38393,99073
03.01.2008;06:00;39604,74783
03.01.2008;06:15;41831,57616
03.01.2008;06:30;43106,1632
03.01.2008;06:45;44402,93076
03.01.2008;07:00;45727,35616
03.01.2008;07:15;47988,82977
03.01.2008;07:30;49728,71397
03.01.2008;07:45;51197,04815
03.01.2008;08:00;53069,70018
03.01.2008;08:15;54752,0176
03.01.2008;08:30;55894,11887
03.01.2008;08:45;56914,84491
03.01.2008;09:00;57833,39656
03.01.2008;09:15;58960,39823
03.01.2008;09:30;59769,92747
03.01.2008;09:45;60899,80954
03.01.2008;10:00;61736,21448
03.01.2008;10:15;62546,06188
03.01.2008;10:30;62962,58097
03.01.2008;10:45;63141,18373
03.01.2008;11:00;63179,94546
03.01.2008;11:15;63456,78893
03.01.2008;11:30;63835,70797
03.01.2008;11:45;64130,52311
03.01.2008;12:00;64352,90241
03.01.2008;12:15;64520,43355
03.01.2008;12:30;64866,15734
03.01.2008;12:45;64603,42113
03.01.2008;13:00;64355,75677
03.01.2008;13:15;64231,21988
03.01.2008;13:30;64018,56245
03.01.2008;13:45;63510,38161
03.01.2008;14:00;63392,74292
03.01.2008;14:15;63578,35092
03.01.2008;14:30;63711,10044
03.01.2008;14:45;63791,95008
03.01.2008;15:00;64616,39834
03.01.2008;15:15;65829,02498
03.01.2008;15:30;65976,84051
03.01.2008;15:45;66428,43266
03.01.2008;16:00;66617,02696
03.01.2008;16:15;68062,99201
03.01.2008;16:30;69249,24207
03.01.2008;16:45;69835,9128
03.01.2008;17:00;70761,01163
03.01.2008;17:15;71416,55712
03.01.2008;17:30;71429,55771
03.01.2008;17:45;71573,72785
03.01.2008;18:00;71686,85054
03.01.2008;18:15;71323,7598
03.01.2008;18:30;70881,77687
03.01.2008;18:45;70324,59893
03.01.2008;19:00;70141,79644
03.01.2008;19:15;69332,84122
03.01.2008;19:30;68425,82752
03.01.2008;19:45;67222,65072
03.01.2008;20:00;66140,77858
03.01.2008;20:15;64092,4802
03.01.2008;20:30;61266,60762
03.01.2008;20:45;59167,78057
03.01.2008;21:00;58191,71857
03.01.2008;21:15;57042,71652
03.01.2008;21:30;56061,64596
03.01.2008;21:45;54929,10555
03.01.2008;22:00;54273,78105
03.01.2008;22:15;52568,40845
03.01.2008;22:30;51500,20745
03.01.2008;22:45;50020,99263
03.01.2008;23:00;48918,90092
03.01.2008;23:15;47927,71494
03.01.2008;23:30;46716,01022
03.01.2008;23:45;45564,4457
03.01.2008;24:00:00;44560,97048
04.01.2008;00:15;43324,90221
04.01.2008;00:30;42354,87033
04.01.2008;00:45;41672,0363
04.01.2008;01:00;40528,83481
04.01.2008;01:15;39366,54471
04.01.2008;01:30;38395,37587
04.01.2008;01:45;37607,15762
04.01.2008;02:00;36924,60187
04.01.2008;02:15;36263,38971
04.01.2008;02:30;35983,99694
04.01.2008;02:45;35506,822
04.01.2008;03:00;35234,41228
04.01.2008;03:15;35015,1427
04.01.2008;03:30;34759,57097
04.01.2008;03:45;34714,44793
04.01.2008;04:00;34829,91698
04.01.2008;04:15;35332,88155
04.01.2008;04:30;35709,95253
04.01.2008;04:45;36145,47919
04.01.2008;05:00;36630,14464
04.01.2008;05:15;37667,05921
04.01.2008;05:30;38280,36552
04.01.2008;05:45;39466,72026
04.01.2008;06:00;40751,74348
04.01.2008;06:15;42984,06332
04.01.2008;06:30;44193,38817
04.01.2008;06:45;45517,14867
04.01.2008;07:00;46966,21524
04.01.2008;07:15;49155,22695
04.01.2008;07:30;51021,02055
04.01.2008;07:45;52446,85723
04.01.2008;08:00;54008,95292
04.01.2008;08:15;55450,38174
04.01.2008;08:30;56400,77795
04.01.2008;08:45;56973,82269
04.01.2008;09:00;57764,61959
04.01.2008;09:15;58626,09395
04.01.2008;09:30;59262,63731
04.01.2008;09:45;60076,17192
04.01.2008;10:00;60683,1416
04.01.2008;10:15;61374,75347
04.01.2008;10:30;61696,78579
04.01.2008;10:45;61860,39924
04.01.2008;11:00;61978,97236
04.01.2008;11:15;62420,0221
04.01.2008;11:30;62744,74029
04.01.2008;11:45;62926,28302
04.01.2008;12:00;63210,7072
04.01.2008;12:15;63445,0824
04.01.2008;12:30;63213,39787
04.01.2008;12:45;63207,60314
04.01.2008;13:00;63306,90009
04.01.2008;13:15;63404,91837
04.01.2008;13:30;63100,03567
04.01.2008;13:45;63222,94316
04.01.2008;14:00;63394,62348
04.01.2008;14:15;62677,60824
04.01.2008;14:30;62715,3404
04.01.2008;14:45;62360,40892
04.01.2008;15:00;62488,37309
04.01.2008;15:15;63031,89205
04.01.2008;15:30;63024,81662
04.01.2008;15:45;63511,76939
04.01.2008;16:00;64110,97397
04.01.2008;16:15;65464,65056
04.01.2008;16:30;66903,77187
04.01.2008;16:45;68716,51138
04.01.2008;17:00;69624,17646
04.01.2008;17:15;70788,95095
04.01.2008;17:30;70595,42762
04.01.2008;17:45;70545,64895
04.01.2008;18:00;70421,17033
04.01.2008;18:15;70132,44159
04.01.2008;18:30;69757,15807
04.01.2008;18:45;69565,22129
04.01.2008;19:00;69099,10685
04.01.2008;19:15;68021,85378
04.01.2008;19:30;66756,77813
04.01.2008;19:45;65897,58286
04.01.2008;20:00;64818,27971
04.01.2008;20:15;62832,70399
04.01.2008;20:30;60058,86306
04.01.2008;20:45;57862,0774
04.01.2008;21:00;56112,7251
04.01.2008;21:15;53943,05529
04.01.2008;21:30;53035,91761
04.01.2008;21:45;51924,8903
04.01.2008;22:00;51715,83673
04.01.2008;22:15;50490,54522
04.01.2008;22:30;49600,23567
04.01.2008;22:45;48646,85125
04.01.2008;23:00;47951,23459
04.01.2008;23:15;46786,46258
04.01.2008;23:30;46002,90979
04.01.2008;23:45;45379,69132
04.01.2008;24:00:00;44244,94809
05.01.2008;00:15;43200,12621
05.01.2008;00:30;42170,36313
05.01.2008;00:45;41296,2451
05.01.2008;01:00;40336,98708
05.01.2008;01:15;39702,6757
05.01.2008;01:30;39059,97868
05.01.2008;01:45;38379,24098
05.01.2008;02:00;37815,76325
05.01.2008;02:15;37330,68029
05.01.2008;02:30;36941,34453
05.01.2008;02:45;36458,62788
05.01.2008;03:00;36076,84503
05.01.2008;03:15;35841,00295
05.01.2008;03:30;35471,28364
05.01.2008;03:45;35273,09975
05.01.2008;04:00;35031,25317
05.01.2008;04:15;35053,6065
05.01.2008;04:30;34845,1376
05.01.2008;04:45;34792,14442
05.01.2008;05:00;34885,64477
05.01.2008;05:15;35094,20651
05.01.2008;05:30;35108,92153
05.01.2008;05:45;35250,86693
05.01.2008;06:00;35501,34262
05.01.2008;06:15;36129,57461
05.01.2008;06:30;36366,95208
05.01.2008;06:45;36836,47477
05.01.2008;07:00;37212,51185
05.01.2008;07:15;38139,45201
05.01.2008;07:30;38663,37448
05.01.2008;07:45;39403,18201
05.01.2008;08:00;40300,58466
05.01.2008;08:15;41385,03614
05.01.2008;08:30;42169,80687
05.01.2008;08:45;43120,47617
05.01.2008;09:00;44239,05771
05.01.2008;09:15;45649,73232
05.01.2008;09:30;46612,2929
05.01.2008;09:45;47678,65171
05.01.2008;10:00;48712,35865
05.01.2008;10:15;49821,48661
05.01.2008;10:30;50616,84615
05.01.2008;10:45;51500,52136
05.01.2008;11:00;51945,10386
05.01.2008;11:15;52684,50335
05.01.2008;11:30;53210,63345
05.01.2008;11:45;53547,61737
05.01.2008;12:00;53562,38221
05.01.2008;12:15;53815,25057
05.01.2008;12:30;53912,23109
05.01.2008;12:45;53885,90793
05.01.2008;13:00;53530,87318
05.01.2008;13:15;53497,28955
05.01.2008;13:30;53824,84477
05.01.2008;13:45;53911,20582
05.01.2008;14:00;53445,60569
05.01.2008;14:15;53239,8435
05.01.2008;14:30;53550,29564
05.01.2008;14:45;54171,18405
05.01.2008;15:00;54507,66928
05.01.2008;15:15;55485,38118
05.01.2008;15:30;55954,81077
05.01.2008;15:45;56638,8741
05.01.2008;16:00;57073,48202
05.01.2008;16:15;57386,22118
05.01.2008;16:30;58314,02578
05.01.2008;16:45;59425,69567
05.01.2008;17:00;59648,33308
05.01.2008;17:15;60465,6916
05.01.2008;17:30;61111,81083
05.01.2008;17:45;60940,26478
05.01.2008;18:00;60889,17433
05.01.2008;18:15;61190,35515
05.01.2008;18:30;60877,7147
05.01.2008;18:45;60629,84855
05.01.2008;19:00;60157,66654
05.01.2008;19:15;60013,42626
05.01.2008;19:30;59135,40167
05.01.2008;19:45;58266,35663
05.01.2008;20:00;57324,5317
05.01.2008;20:15;55944,32074
05.01.2008;20:30;53912,49984
05.01.2008;20:45;52221,10012
05.01.2008;21:00;51016,89885
05.01.2008;21:15;49391,07666
05.01.2008;21:30;47965,89736
05.01.2008;21:45;47055,09737
05.01.2008;22:00;46577,6235
05.01.2008;22:15;45549,53659
05.01.2008;22:30;44755,981
05.01.2008;22:45;43424,28236
05.01.2008;23:00;42356,81784
05.01.2008;23:15;41102,56584
05.01.2008;23:30;40196,38066
05.01.2008;23:45;39321,04748
05.01.2008;24:00:00;38987,9968
06.01.2008;00:15;38239,33659
06.01.2008;00:30;37466,08886
06.01.2008;00:45;36975,97493
06.01.2008;01:00;36381,88922
06.01.2008;01:15;35980,74178
06.01.2008;01:30;35618,17049
06.01.2008;01:45;35395,5794
06.01.2008;02:00;34871,88943
06.01.2008;02:15;34563,72352
06.01.2008;02:30;34475,55335
06.01.2008;02:45;34577,67223
06.01.2008;03:00;34378,12865
06.01.2008;03:15;34493,49649
06.01.2008;03:30;34513,36738
06.01.2008;03:45;34574,59881
06.01.2008;04:00;34530,33535
06.01.2008;04:15;34600,36023
06.01.2008;04:30;34587,64871
06.01.2008;04:45;34505,62769
06.01.2008;05:00;34426,12311
06.01.2008;05:15;34595,34017
06.01.2008;05:30;34523,74281
06.01.2008;05:45;34435,3837
06.01.2008;06:00;34475,28003
06.01.2008;06:15;34753,21215
06.01.2008;06:30;34893,24072
06.01.2008;06:45;34886,19399
06.01.2008;07:00;35061,99896
06.01.2008;07:15;35577,98844
06.01.2008;07:30;35779,13033
06.01.2008;07:45;36081,24175
06.01.2008;08:00;36402,03946
06.01.2008;08:15;36679,1769
06.01.2008;08:30;37144,44628
06.01.2008;08:45;37801,30285
06.01.2008;09:00;38553,75241
06.01.2008;09:15;39537,9716
06.01.2008;09:30;40313,49297
06.01.2008;09:45;41141,58884
06.01.2008;10:00;42069,75897
06.01.2008;10:15;43006,71228
06.01.2008;10:30;43982,18378
06.01.2008;10:45;44813,94454
06.01.2008;11:00;45770,42339
06.01.2008;11:15;46805,10109
06.01.2008;11:30;47637,28677
06.01.2008;11:45;48326,17123
06.01.2008;12:00;48722,74998
06.01.2008;12:15;48901,68581
06.01.2008;12:30;49273,80848
06.01.2008;12:45;49385,09014
06.01.2008;13:00;49381,28713
06.01.2008;13:15;48948,74608
06.01.2008;13:30;48558,24388
06.01.2008;13:45;48130,06804
06.01.2008;14:00;47935,41665
06.01.2008;14:15;47830,4718
06.01.2008;14:30;47424,2128
06.01.2008;14:45;47451,26135
06.01.2008;15:00;47606,98082
06.01.2008;15:15;48192,91558
06.01.2008;15:30;48700,24663
06.01.2008;15:45;49425,34341
06.01.2008;16:00;50253,14521
06.01.2008;16:15;51334,6321
06.01.2008;16:30;52566,11128
06.01.2008;16:45;53398,7233
06.01.2008;17:00;53953,50587
06.01.2008;17:15;54603,88671
06.01.2008;17:30;54944,15394
06.01.2008;17:45;55217,29713
06.01.2008;18:00;55151,60839
06.01.2008;18:15;55435,59576
06.01.2008;18:30;55398,26513
06.01.2008;18:45;55437,05399
06.01.2008;19:00;55327,71735
06.01.2008;19:15;54845,34439
06.01.2008;19:30;54514,99439
06.01.2008;19:45;53595,00587
06.01.2008;20:00;52797,52629
06.01.2008;20:15;52217,76991
06.01.2008;20:30;50709,04686
06.01.2008;20:45;49501,70953
06.01.2008;21:00;48199,9766
06.01.2008;21:15;47171,99713
06.01.2008;21:30;46283,77248
06.01.2008;21:45;46255,07517
06.01.2008;22:00;46254,8514
06.01.2008;22:15;46152,81155
06.01.2008;22:30;45608,61447
06.01.2008;22:45;44817,59038
06.01.2008;23:00;44189,70458
06.01.2008;23:15;42925,99129
06.01.2008;23:30;42069,50581
06.01.2008;23:45;42080,39914
06.01.2008;24:00:00;41029,59831
07.01.2008;00:15;39857,81766
07.01.2008;00:30;39069,97291
07.01.2008;00:45;38407,52337
07.01.2008;01:00;37669,24252
07.01.2008;01:15;36978,67832
07.01.2008;01:30;36425,26309
07.01.2008;01:45;35882,23072
07.01.2008;02:00;35556,84693
07.01.2008;02:15;35107,24957
07.01.2008;02:30;34823,61572
07.01.2008;02:45;34450,8144
07.01.2008;03:00;34000,74176
07.01.2008;03:15;33730,49588
07.01.2008;03:30;33496,21241
07.01.2008;03:45;33428,12773
07.01.2008;04:00;33621,74038
07.01.2008;04:15;34104,21369
07.01.2008;04:30;34412,28578
07.01.2008;04:45;34983,93344
07.01.2008;05:00;35480,73136
07.01.2008;05:15;36656,67334
07.01.2008;05:30;37582,90313
07.01.2008;05:45;38695,10893
07.01.2008;06:00;40048,2385
07.01.2008;06:15;42496,14361
07.01.2008;06:30;44390,49321
07.01.2008;06:45;46121,43746
07.01.2008;07:00;47745,41035
07.01.2008;07:15;50217,06472
07.01.2008;07:30;52063,4357
07.01.2008;07:45;53924,309
07.01.2008;08:00;55645,68381
07.01.2008;08:15;56574,91494
07.01.2008;08:30;57385,80436
07.01.2008;08:45;57651,70797
07.01.2008;09:00;58062,41851
07.01.2008;09:15;58656,28876
07.01.2008;09:30;59270,17303
07.01.2008;09:45;59781,40272
07.01.2008;10:00;60374,05762
07.01.2008;10:15;61062,2386
07.01.2008;10:30;61497,28204
07.01.2008;10:45;61601,78098
07.01.2008;11:00;62177,58899
07.01.2008;11:15;63161,80483
07.01.2008;11:30;65245,37031
07.01.2008;11:45;66823,1661
07.01.2008;12:00;67173,66881
07.01.2008;12:15;67938,95096
07.01.2008;12:30;67545,92896
07.01.2008;12:45;67231,42336
07.01.2008;13:00;67003,6867
07.01.2008;13:15;67000,07898
07.01.2008;13:30;66083,65831
07.01.2008;13:45;64952,2498
07.01.2008;14:00;64310,3361
07.01.2008;14:15;63672,00043
07.01.2008;14:30;63634,03179
07.01.2008;14:45;63431,2984
07.01.2008;15:00;63500,7727
07.01.2008;15:15;64226,23179
07.01.2008;15:30;64091,26266
07.01.2008;15:45;63612,04826
07.01.2008;16:00;63668,30303
07.01.2008;16:15;64801,15879
07.01.2008;16:30;66048,23169
07.01.2008;16:45;67995,45356
07.01.2008;17:00;69285,34723
07.01.2008;17:15;70583,33226
07.01.2008;17:30;70859,54031
07.01.2008;17:45;71184,58387
07.01.2008;18:00;71298,70767
07.01.2008;18:15;71107,83142
07.01.2008;18:30;70521,62219
07.01.2008;18:45;70121,9976
07.01.2008;19:00;69721,05004
07.01.2008;19:15;68891,41546
07.01.2008;19:30;68103,91026
07.01.2008;19:45;66789,51188
07.01.2008;20:00;65494,29738
07.01.2008;20:15;63564,35876
07.01.2008;20:30;60607,94594
07.01.2008;20:45;58150,7733
07.01.2008;21:00;55977,03651
07.01.2008;21:15;54203,01239
07.01.2008;21:30;52799,45233
07.01.2008;21:45;51306,20681
07.01.2008;22:00;51051,15188
07.01.2008;22:15;49945,76379
07.01.2008;22:30;48420,11875
07.01.2008;22:45;47528,54609
07.01.2008;23:00;46345,74298
07.01.2008;23:15;44967,73796
07.01.2008;23:30;44160,37816
07.01.2008;23:45;43635,25541
07.01.2008;24:00:00;43260,55501
08.01.2008;00:15;42047,39976
08.01.2008;00:30;41157,00093
08.01.2008;00:45;40449,75042
08.01.2008;01:00;39482,21548
08.01.2008;01:15;38474,20909
08.01.2008;01:30;37895,57735
08.01.2008;01:45;37235,42065
08.01.2008;02:00;36852,83949
08.01.2008;02:15;36303,69746
08.01.2008;02:30;36009,03185
08.01.2008;02:45;35669,13606
08.01.2008;03:00;35431,77353
08.01.2008;03:15;35248,49381
08.01.2008;03:30;35181,74632
08.01.2008;03:45;35179,42161
08.01.2008;04:00;35203,7107
08.01.2008;04:15;35625,28041
08.01.2008;04:30;36027,66226
08.01.2008;04:45;36419,39497
08.01.2008;05:00;36938,63613
08.01.2008;05:15;37896,9132
08.01.2008;05:30;38587,85073
08.01.2008;05:45;39502,75035
08.01.2008;06:00;40643,11083
08.01.2008;06:15;43157,38552
08.01.2008;06:30;45073,82431
08.01.2008;06:45;46472,60781
08.01.2008;07:00;47916,63764
08.01.2008;07:15;50392,96883
08.01.2008;07:30;52524,08243
08.01.2008;07:45;54682,52874
08.01.2008;08:00;56147,14195
08.01.2008;08:15;57375,15975
08.01.2008;08:30;58276,95645
08.01.2008;08:45;58438,23618
08.01.2008;09:00;58860,10766
08.01.2008;09:15;59740,08788
08.01.2008;09:30;60262,48734
08.01.2008;09:45;60905,13869
08.01.2008;10:00;61526,08697
08.01.2008;10:15;61894,51312
08.01.2008;10:30;61995,72585
08.01.2008;10:45;61857,73467
08.01.2008;11:00;61739,97343
08.01.2008;11:15;61898,00662
08.01.2008;11:30;62056,96678
08.01.2008;11:45;62148,09218
08.01.2008;12:00;61925,02624
08.01.2008;12:15;62051,00312
08.01.2008;12:30;62365,68413
08.01.2008;12:45;62400,35591
08.01.2008;13:00;61833,54467
08.01.2008;13:15;61293,20336
08.01.2008;13:30;61109,49666
08.01.2008;13:45;60776,97743
08.01.2008;14:00;60689,00282
08.01.2008;14:15;60851,72284
08.01.2008;14:30;61080,06338
08.01.2008;14:45;60849,05113
08.01.2008;15:00;60617,21088
08.01.2008;15:15;60834,11457
08.01.2008;15:30;60750,16661
08.01.2008;15:45;61500,90475
08.01.2008;16:00;62630,24427
08.01.2008;16:15;64514,72684
08.01.2008;16:30;66021,08678
08.01.2008;16:45;68192,71661
08.01.2008;17:00;69206,19992
08.01.2008;17:15;70422,27898
08.01.2008;17:30;70515,77211
08.01.2008;17:45;70623,98524
08.01.2008;18:00;70632,67784
08.01.2008;18:15;70523,91542
08.01.2008;18:30;70131,77683
08.01.2008;18:45;69659,90474
08.01.2008;19:00;69252,93514
08.01.2008;19:15;68357,63749
08.01.2008;19:30;67448,64865
08.01.2008;19:45;66103,59612
08.01.2008;20:00;64888,93164
08.01.2008;20:15;62809,19178
08.01.2008;20:30;59650,94701
08.01.2008;20:45;57529,74354
08.01.2008;21:00;55876,25458
08.01.2008;21:15;53891,5496
08.01.2008;21:30;52581,93922
08.01.2008;21:45;50602,08348
08.01.2008;22:00;50192,30317
08.01.2008;22:15;49164,43993
08.01.2008;22:30;48163,15377
08.01.2008;22:45;47441,96518
08.01.2008;23:00;46154,94647
08.01.2008;23:15;44741,51587
08.01.2008;23:30;43948,19724
08.01.2008;23:45;43367,49783
08.01.2008;24:00:00;42866,98312
09.01.2008;00:15;41750,32596
09.01.2008;00:30;40974,99396
09.01.2008;00:45;40207,35883
09.01.2008;01:00;39347,093
09.01.2008;01:15;38561,29737
09.01.2008;01:30;38002,66773
09.01.2008;01:45;37394,55773
09.01.2008;02:00;36971,01936
09.01.2008;02:15;36334,36012
09.01.2008;02:30;36139,50389
09.01.2008;02:45;35742,09693
09.01.2008;03:00;35442,75909
09.01.2008;03:15;35320,58804
09.01.2008;03:30;35231,97751
09.01.2008;03:45;35179,3235
09.01.2008;04:00;35205,79258
09.01.2008;04:15;35661,14577
09.01.2008;04:30;36027,69958
09.01.2008;04:45;36378,92931
09.01.2008;05:00;36927,8844
09.01.2008;05:15;37782,72531
09.01.2008;05:30;38484,06393
09.01.2008;05:45;39543,54164
09.01.2008;06:00;40782,90653
09.01.2008;06:15;43169,29429
09.01.2008;06:30;45132,19106
09.01.2008;06:45;46765,31892