Stromnetz Berlin GmbH;;
Einspeisungen Niederspannung;;
2023;;
;;
Max in kW;;122.736
Arbeit in kWh;;131.976.987
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;6.363
01.01.2023;00:30;6.339
01.01.2023;00:45;6.216
01.01.2023;01:00;6.168
01.01.2023;01:15;6.326
01.01.2023;01:30;6.694
01.01.2023;01:45;6.888
01.01.2023;02:00;6.880
01.01.2023;02:15;6.872
01.01.2023;02:30;7.086
01.01.2023;02:45;7.161
01.01.2023;03:00;6.908
01.01.2023;03:15;6.779
01.01.2023;03:30;6.944
01.01.2023;03:45;6.890
01.01.2023;04:00;6.713
01.01.2023;04:15;6.617
01.01.2023;04:30;6.797
01.01.2023;04:45;6.835
01.01.2023;05:00;6.746
01.01.2023;05:15;6.979
01.01.2023;05:30;7.173
01.01.2023;05:45;7.479
01.01.2023;06:00;7.576
01.01.2023;06:15;7.778
01.01.2023;06:30;8.135
01.01.2023;06:45;7.645
01.01.2023;07:00;7.563
01.01.2023;07:15;7.672
01.01.2023;07:30;7.718
01.01.2023;07:45;7.733
01.01.2023;08:00;7.649
01.01.2023;08:15;7.608
01.01.2023;08:30;7.607
01.01.2023;08:45;7.690
01.01.2023;09:00;7.813
01.01.2023;09:15;8.141
01.01.2023;09:30;8.426
01.01.2023;09:45;8.738
01.01.2023;10:00;9.296
01.01.2023;10:15;8.845
01.01.2023;10:30;8.896
01.01.2023;10:45;9.960
01.01.2023;11:00;12.183
01.01.2023;11:15;14.038
01.01.2023;11:30;12.835
01.01.2023;11:45;12.533
01.01.2023;12:00;11.972
01.01.2023;12:15;11.276
01.01.2023;12:30;9.929
01.01.2023;12:45;10.466
01.01.2023;13:00;13.030
01.01.2023;13:15;12.466
01.01.2023;13:30;12.574
01.01.2023;13:45;12.710
01.01.2023;14:00;12.118
01.01.2023;14:15;11.554
01.01.2023;14:30;11.128
01.01.2023;14:45;10.298
01.01.2023;15:00;9.494
01.01.2023;15:15;8.644
01.01.2023;15:30;8.014
01.01.2023;15:45;7.909
01.01.2023;16:00;7.839
01.01.2023;16:15;7.848
01.01.2023;16:30;7.735
01.01.2023;16:45;7.612
01.01.2023;17:00;7.731
01.01.2023;17:15;7.645
01.01.2023;17:30;7.795
01.01.2023;17:45;7.918
01.01.2023;18:00;7.940
01.01.2023;18:15;7.962
01.01.2023;18:30;7.819
01.01.2023;18:45;7.686
01.01.2023;19:00;7.638
01.01.2023;19:15;7.665
01.01.2023;19:30;7.649
01.01.2023;19:45;7.584
01.01.2023;20:00;7.751
01.01.2023;20:15;8.036
01.01.2023;20:30;8.342
01.01.2023;20:45;8.305
01.01.2023;21:00;8.385
01.01.2023;21:15;8.087
01.01.2023;21:30;8.008
01.01.2023;21:45;7.908
01.01.2023;22:00;8.000
01.01.2023;22:15;7.960
01.01.2023;22:30;7.722
01.01.2023;22:45;7.512
01.01.2023;23:00;7.439
01.01.2023;23:15;7.441
01.01.2023;23:30;7.497
01.01.2023;23:45;7.413
02.01.2023;00:00;7.399
02.01.2023;00:15;7.462
02.01.2023;00:30;7.901
02.01.2023;00:45;7.892
02.01.2023;01:00;8.099
02.01.2023;01:15;8.094
02.01.2023;01:30;7.829
02.01.2023;01:45;7.935
02.01.2023;02:00;7.986
02.01.2023;02:15;7.717
02.01.2023;02:30;7.630
02.01.2023;02:45;7.750
02.01.2023;03:00;7.562
02.01.2023;03:15;7.433
02.01.2023;03:30;7.425
02.01.2023;03:45;7.580
02.01.2023;04:00;7.630
02.01.2023;04:15;7.794
02.01.2023;04:30;8.152
02.01.2023;04:45;8.320
02.01.2023;05:00;8.374
02.01.2023;05:15;8.412
02.01.2023;05:30;8.309
02.01.2023;05:45;8.360
02.01.2023;06:00;8.269
02.01.2023;06:15;8.315
02.01.2023;06:30;8.341
02.01.2023;06:45;8.093
02.01.2023;07:00;8.153
02.01.2023;07:15;7.991
02.01.2023;07:30;8.040
02.01.2023;07:45;7.959
02.01.2023;08:00;7.957
02.01.2023;08:15;8.315
02.01.2023;08:30;8.333
02.01.2023;08:45;8.179
02.01.2023;09:00;8.552
02.01.2023;09:15;9.147
02.01.2023;09:30;9.159
02.01.2023;09:45;9.491
02.01.2023;10:00;9.746
02.01.2023;10:15;9.866
02.01.2023;10:30;10.140
02.01.2023;10:45;10.517
02.01.2023;11:00;10.642
02.01.2023;11:15;10.909
02.01.2023;11:30;11.064
02.01.2023;11:45;9.838
02.01.2023;12:00;9.225
02.01.2023;12:15;9.459
02.01.2023;12:30;9.072
02.01.2023;12:45;9.353
02.01.2023;13:00;9.675
02.01.2023;13:15;9.893
02.01.2023;13:30;9.557
02.01.2023;13:45;8.600
02.01.2023;14:00;8.413
02.01.2023;14:15;8.587
02.01.2023;14:30;8.865
02.01.2023;14:45;8.568
02.01.2023;15:00;8.164
02.01.2023;15:15;8.106
02.01.2023;15:30;7.673
02.01.2023;15:45;7.558
02.01.2023;16:00;7.900
02.01.2023;16:15;7.854
02.01.2023;16:30;7.837
02.01.2023;16:45;7.509
02.01.2023;17:00;7.512
02.01.2023;17:15;7.557
02.01.2023;17:30;7.497
02.01.2023;17:45;7.390
02.01.2023;18:00;7.445
02.01.2023;18:15;7.609
02.01.2023;18:30;7.613
02.01.2023;18:45;7.701
02.01.2023;19:00;7.799
02.01.2023;19:15;7.654
02.01.2023;19:30;7.656
02.01.2023;19:45;8.074
02.01.2023;20:00;8.208
02.01.2023;20:15;8.248
02.01.2023;20:30;8.277
02.01.2023;20:45;8.440
02.01.2023;21:00;8.506
02.01.2023;21:15;8.576
02.01.2023;21:30;8.633
02.01.2023;21:45;8.709
02.01.2023;22:00;8.772
02.01.2023;22:15;8.627
02.01.2023;22:30;8.462
02.01.2023;22:45;8.473
02.01.2023;23:00;8.478
02.01.2023;23:15;8.581
02.01.2023;23:30;8.738
02.01.2023;23:45;8.636
03.01.2023;00:00;8.868
03.01.2023;00:15;9.091
03.01.2023;00:30;9.106
03.01.2023;00:45;9.010
03.01.2023;01:00;9.027
03.01.2023;01:15;9.090
03.01.2023;01:30;9.153
03.01.2023;01:45;8.963
03.01.2023;02:00;8.852
03.01.2023;02:15;8.898
03.01.2023;02:30;8.898
03.01.2023;02:45;8.796
03.01.2023;03:00;8.574
03.01.2023;03:15;8.523
03.01.2023;03:30;8.690
03.01.2023;03:45;8.856
03.01.2023;04:00;9.174
03.01.2023;04:15;9.291
03.01.2023;04:30;9.587
03.01.2023;04:45;9.660
03.01.2023;05:00;9.596
03.01.2023;05:15;9.665
03.01.2023;05:30;9.751
03.01.2023;05:45;9.806
03.01.2023;06:00;9.739
03.01.2023;06:15;9.595
03.01.2023;06:30;9.537
03.01.2023;06:45;9.500
03.01.2023;07:00;9.476
03.01.2023;07:15;9.346
03.01.2023;07:30;9.314
03.01.2023;07:45;9.335
03.01.2023;08:00;9.282
03.01.2023;08:15;9.330
03.01.2023;08:30;9.401
03.01.2023;08:45;9.742
03.01.2023;09:00;10.104
03.01.2023;09:15;10.797
03.01.2023;09:30;11.502
03.01.2023;09:45;12.449
03.01.2023;10:00;13.891
03.01.2023;10:15;16.352
03.01.2023;10:30;17.361
03.01.2023;10:45;19.081
03.01.2023;11:00;19.529
03.01.2023;11:15;18.465
03.01.2023;11:30;17.875
03.01.2023;11:45;14.263
03.01.2023;12:00;15.422
03.01.2023;12:15;16.374
03.01.2023;12:30;15.894
03.01.2023;12:45;12.945
03.01.2023;13:00;13.046
03.01.2023;13:15;13.466
03.01.2023;13:30;11.602
03.01.2023;13:45;13.160
03.01.2023;14:00;14.164
03.01.2023;14:15;12.664
03.01.2023;14:30;13.148
03.01.2023;14:45;12.436
03.01.2023;15:00;11.393
03.01.2023;15:15;10.497
03.01.2023;15:30;9.993
03.01.2023;15:45;9.460
03.01.2023;16:00;9.099
03.01.2023;16:15;8.841
03.01.2023;16:30;8.537
03.01.2023;16:45;8.364
03.01.2023;17:00;8.263
03.01.2023;17:15;8.212
03.01.2023;17:30;8.315
03.01.2023;17:45;8.292
03.01.2023;18:00;8.290
03.01.2023;18:15;8.351
03.01.2023;18:30;8.330
03.01.2023;18:45;8.378
03.01.2023;19:00;8.384
03.01.2023;19:15;8.501
03.01.2023;19:30;8.590
03.01.2023;19:45;8.671
03.01.2023;20:00;8.705
03.01.2023;20:15;8.735
03.01.2023;20:30;8.808
03.01.2023;20:45;8.850
03.01.2023;21:00;8.893
03.01.2023;21:15;8.958
03.01.2023;21:30;8.985
03.01.2023;21:45;8.969
03.01.2023;22:00;9.094
03.01.2023;22:15;9.059
03.01.2023;22:30;9.133
03.01.2023;22:45;9.235
03.01.2023;23:00;9.203
03.01.2023;23:15;9.128
03.01.2023;23:30;9.244
03.01.2023;23:45;9.428
04.01.2023;00:00;9.584
04.01.2023;00:15;9.548
04.01.2023;00:30;9.477
04.01.2023;00:45;9.446
04.01.2023;01:00;9.558
04.01.2023;01:15;9.794
04.01.2023;01:30;9.978
04.01.2023;01:45;10.162
04.01.2023;02:00;10.157
04.01.2023;02:15;9.787
04.01.2023;02:30;9.633
04.01.2023;02:45;9.467
04.01.2023;03:00;9.390
04.01.2023;03:15;9.365
04.01.2023;03:30;9.686
04.01.2023;03:45;9.795
04.01.2023;04:00;9.730
04.01.2023;04:15;9.613
04.01.2023;04:30;9.612
04.01.2023;04:45;9.418
04.01.2023;05:00;9.378
04.01.2023;05:15;9.339
04.01.2023;05:30;9.528
04.01.2023;05:45;9.463
04.01.2023;06:00;9.396
04.01.2023;06:15;9.356
04.01.2023;06:30;9.398
04.01.2023;06:45;9.217
04.01.2023;07:00;9.206
04.01.2023;07:15;9.429
04.01.2023;07:30;9.571
04.01.2023;07:45;9.427
04.01.2023;08:00;9.281
04.01.2023;08:15;9.315
04.01.2023;08:30;9.338
04.01.2023;08:45;9.264
04.01.2023;09:00;9.219
04.01.2023;09:15;9.223
04.01.2023;09:30;9.142
04.01.2023;09:45;9.206
04.01.2023;10:00;9.056
04.01.2023;10:15;8.855
04.01.2023;10:30;8.992
04.01.2023;10:45;9.104
04.01.2023;11:00;9.103
04.01.2023;11:15;9.236
04.01.2023;11:30;9.146
04.01.2023;11:45;8.941
04.01.2023;12:00;8.785
04.01.2023;12:15;8.886
04.01.2023;12:30;9.202
04.01.2023;12:45;9.166
04.01.2023;13:00;9.097
04.01.2023;13:15;9.066
04.01.2023;13:30;9.281
04.01.2023;13:45;9.379
04.01.2023;14:00;9.063
04.01.2023;14:15;8.845
04.01.2023;14:30;9.012
04.01.2023;14:45;8.852
04.01.2023;15:00;8.564
04.01.2023;15:15;8.576
04.01.2023;15:30;8.473
04.01.2023;15:45;8.431
04.01.2023;16:00;8.272
04.01.2023;16:15;8.331
04.01.2023;16:30;8.354
04.01.2023;16:45;8.295
04.01.2023;17:00;8.268
04.01.2023;17:15;8.134
04.01.2023;17:30;8.071
04.01.2023;17:45;8.070
04.01.2023;18:00;8.059
04.01.2023;18:15;8.003
04.01.2023;18:30;7.973
04.01.2023;18:45;7.983
04.01.2023;19:00;7.862
04.01.2023;19:15;7.412
04.01.2023;19:30;7.396
04.01.2023;19:45;7.509
04.01.2023;20:00;7.605
04.01.2023;20:15;7.646
04.01.2023;20:30;7.772
04.01.2023;20:45;7.734
04.01.2023;21:00;7.641
04.01.2023;21:15;7.815
04.01.2023;21:30;8.106
04.01.2023;21:45;8.233
04.01.2023;22:00;8.366
04.01.2023;22:15;8.373
04.01.2023;22:30;8.258
04.01.2023;22:45;8.209
04.01.2023;23:00;8.103
04.01.2023;23:15;8.083
04.01.2023;23:30;7.998
04.01.2023;23:45;7.830
05.01.2023;00:00;7.850
05.01.2023;00:15;7.781
05.01.2023;00:30;7.985
05.01.2023;00:45;8.165
05.01.2023;01:00;8.291
05.01.2023;01:15;8.480
05.01.2023;01:30;8.606
05.01.2023;01:45;8.333
05.01.2023;02:00;8.239
05.01.2023;02:15;8.364
05.01.2023;02:30;8.462
05.01.2023;02:45;8.367
05.01.2023;03:00;8.453
05.01.2023;03:15;8.315
05.01.2023;03:30;8.081
05.01.2023;03:45;8.244
05.01.2023;04:00;8.223
05.01.2023;04:15;8.277
05.01.2023;04:30;8.414
05.01.2023;04:45;8.556
05.01.2023;05:00;8.507
05.01.2023;05:15;8.577
05.01.2023;05:30;8.652
05.01.2023;05:45;8.957
05.01.2023;06:00;8.945
05.01.2023;06:15;8.779
05.01.2023;06:30;8.675
05.01.2023;06:45;8.477
05.01.2023;07:00;8.363
05.01.2023;07:15;8.527
05.01.2023;07:30;8.548
05.01.2023;07:45;8.471
05.01.2023;08:00;8.267
05.01.2023;08:15;8.183
05.01.2023;08:30;8.133
05.01.2023;08:45;8.288
05.01.2023;09:00;8.454
05.01.2023;09:15;8.933
05.01.2023;09:30;9.366
05.01.2023;09:45;10.460
05.01.2023;10:00;10.709
05.01.2023;10:15;11.155
05.01.2023;10:30;12.346
05.01.2023;10:45;14.844
05.01.2023;11:00;13.298
05.01.2023;11:15;12.276
05.01.2023;11:30;11.244
05.01.2023;11:45;11.539
05.01.2023;12:00;12.811
05.01.2023;12:15;11.433
05.01.2023;12:30;10.480
05.01.2023;12:45;11.379
05.01.2023;13:00;14.084
05.01.2023;13:15;14.384
05.01.2023;13:30;14.168
05.01.2023;13:45;12.125
05.01.2023;14:00;11.702
05.01.2023;14:15;12.269
05.01.2023;14:30;11.262
05.01.2023;14:45;10.076
05.01.2023;15:00;8.999
05.01.2023;15:15;8.576
05.01.2023;15:30;8.621
05.01.2023;15:45;8.666
05.01.2023;16:00;8.935
05.01.2023;16:15;8.757
05.01.2023;16:30;8.477
05.01.2023;16:45;8.349
05.01.2023;17:00;8.334
05.01.2023;17:15;8.474
05.01.2023;17:30;8.477
05.01.2023;17:45;8.505
05.01.2023;18:00;8.286
05.01.2023;18:15;8.233
05.01.2023;18:30;8.105
05.01.2023;18:45;8.161
05.01.2023;19:00;8.218
05.01.2023;19:15;8.339
05.01.2023;19:30;8.553
05.01.2023;19:45;8.583
05.01.2023;20:00;8.681
05.01.2023;20:15;8.637
05.01.2023;20:30;8.727
05.01.2023;20:45;8.835
05.01.2023;21:00;8.848
05.01.2023;21:15;9.010
05.01.2023;21:30;9.033
05.01.2023;21:45;9.138
05.01.2023;22:00;9.252
05.01.2023;22:15;9.296
05.01.2023;22:30;9.277
05.01.2023;22:45;9.168
05.01.2023;23:00;9.156
05.01.2023;23:15;9.378
05.01.2023;23:30;9.495
05.01.2023;23:45;9.553
06.01.2023;00:00;9.569
06.01.2023;00:15;9.477
06.01.2023;00:30;9.607
06.01.2023;00:45;9.866
06.01.2023;01:00;10.066
06.01.2023;01:15;10.336
06.01.2023;01:30;10.299
06.01.2023;01:45;10.337
06.01.2023;02:00;10.388
06.01.2023;02:15;10.328
06.01.2023;02:30;10.148
06.01.2023;02:45;10.201
06.01.2023;03:00;10.200
06.01.2023;03:15;10.376
06.01.2023;03:30;10.417
06.01.2023;03:45;10.173
06.01.2023;04:00;9.822
06.01.2023;04:15;9.910
06.01.2023;04:30;10.057
06.01.2023;04:45;10.161
06.01.2023;05:00;10.166
06.01.2023;05:15;10.190
06.01.2023;05:30;10.442
06.01.2023;05:45;10.425
06.01.2023;06:00;10.337
06.01.2023;06:15;10.239
06.01.2023;06:30;10.160
06.01.2023;06:45;9.967
06.01.2023;07:00;9.779
06.01.2023;07:15;9.651
06.01.2023;07:30;9.602
06.01.2023;07:45;9.512
06.01.2023;08:00;9.442
06.01.2023;08:15;9.212
06.01.2023;08:30;9.134
06.01.2023;08:45;9.091
06.01.2023;09:00;9.062
06.01.2023;09:15;9.001
06.01.2023;09:30;9.268
06.01.2023;09:45;9.453
06.01.2023;10:00;9.560
06.01.2023;10:15;9.652
06.01.2023;10:30;10.000
06.01.2023;10:45;10.598
06.01.2023;11:00;10.393
06.01.2023;11:15;10.547
06.01.2023;11:30;10.632
06.01.2023;11:45;11.081
06.01.2023;12:00;11.192
06.01.2023;12:15;10.485
06.01.2023;12:30;9.962
06.01.2023;12:45;9.559
06.01.2023;13:00;9.624
06.01.2023;13:15;10.108
06.01.2023;13:30;9.980
06.01.2023;13:45;10.504
06.01.2023;14:00;10.594
06.01.2023;14:15;10.324
06.01.2023;14:30;10.340
06.01.2023;14:45;9.876
06.01.2023;15:00;9.968
06.01.2023;15:15;9.388
06.01.2023;15:30;9.002
06.01.2023;15:45;8.910
06.01.2023;16:00;8.830
06.01.2023;16:15;8.634
06.01.2023;16:30;8.343
06.01.2023;16:45;8.310
06.01.2023;17:00;8.328
06.01.2023;17:15;8.394
06.01.2023;17:30;8.256
06.01.2023;17:45;8.211
06.01.2023;18:00;8.189
06.01.2023;18:15;8.043
06.01.2023;18:30;8.046
06.01.2023;18:45;8.097
06.01.2023;19:00;8.568
06.01.2023;19:15;8.707
06.01.2023;19:30;8.713
06.01.2023;19:45;8.840
06.01.2023;20:00;8.839
06.01.2023;20:15;8.877
06.01.2023;20:30;8.993
06.01.2023;20:45;9.101
06.01.2023;21:00;9.080
06.01.2023;21:15;9.123
06.01.2023;21:30;9.215
06.01.2023;21:45;9.352
06.01.2023;22:00;9.428
06.01.2023;22:15;9.337
06.01.2023;22:30;8.916
06.01.2023;22:45;8.911
06.01.2023;23:00;9.127
06.01.2023;23:15;9.070
06.01.2023;23:30;9.141
06.01.2023;23:45;9.234
07.01.2023;00:00;9.546
07.01.2023;00:15;9.612
07.01.2023;00:30;9.385
07.01.2023;00:45;9.462
07.01.2023;01:00;9.705
07.01.2023;01:15;10.046
07.01.2023;01:30;10.122
07.01.2023;01:45;10.105
07.01.2023;02:00;10.011
07.01.2023;02:15;10.022
07.01.2023;02:30;9.957
07.01.2023;02:45;9.757
07.01.2023;03:00;9.764
07.01.2023;03:15;9.708
07.01.2023;03:30;9.809
07.01.2023;03:45;9.974
07.01.2023;04:00;9.883
07.01.2023;04:15;9.983
07.01.2023;04:30;10.081
07.01.2023;04:45;10.288
07.01.2023;05:00;10.436
07.01.2023;05:15;10.453
07.01.2023;05:30;10.518
07.01.2023;05:45;10.645
07.01.2023;06:00;10.735
07.01.2023;06:15;10.637
07.01.2023;06:30;10.467
07.01.2023;06:45;10.507
07.01.2023;07:00;10.438
07.01.2023;07:15;10.195
07.01.2023;07:30;9.956
07.01.2023;07:45;10.044
07.01.2023;08:00;9.944
07.01.2023;08:15;9.861
07.01.2023;08:30;9.763
07.01.2023;08:45;9.737
07.01.2023;09:00;9.908
07.01.2023;09:15;9.935
07.01.2023;09:30;10.230
07.01.2023;09:45;11.495
07.01.2023;10:00;12.074
07.01.2023;10:15;12.095
07.01.2023;10:30;11.646
07.01.2023;10:45;11.757
07.01.2023;11:00;13.239
07.01.2023;11:15;13.881
07.01.2023;11:30;13.924
07.01.2023;11:45;14.725
07.01.2023;12:00;15.010
07.01.2023;12:15;14.885
07.01.2023;12:30;16.716
07.01.2023;12:45;15.990
07.01.2023;13:00;15.021
07.01.2023;13:15;15.069
07.01.2023;13:30;13.286
07.01.2023;13:45;12.922
07.01.2023;14:00;13.213
07.01.2023;14:15;12.693
07.01.2023;14:30;12.031
07.01.2023;14:45;11.613
07.01.2023;15:00;11.821
07.01.2023;15:15;11.931
07.01.2023;15:30;11.345
07.01.2023;15:45;10.115
07.01.2023;16:00;9.271
07.01.2023;16:15;8.875
07.01.2023;16:30;8.724
07.01.2023;16:45;8.606
07.01.2023;17:00;8.463
07.01.2023;17:15;8.425
07.01.2023;17:30;8.532
07.01.2023;17:45;8.424
07.01.2023;18:00;8.479
07.01.2023;18:15;8.406
07.01.2023;18:30;8.396
07.01.2023;18:45;8.503
07.01.2023;19:00;8.560
07.01.2023;19:15;8.512
07.01.2023;19:30;8.618
07.01.2023;19:45;8.573
07.01.2023;20:00;8.752
07.01.2023;20:15;8.804
07.01.2023;20:30;8.954
07.01.2023;20:45;9.066
07.01.2023;21:00;9.096
07.01.2023;21:15;8.733
07.01.2023;21:30;8.522
07.01.2023;21:45;8.587
07.01.2023;22:00;8.412
07.01.2023;22:15;8.140
07.01.2023;22:30;8.012
07.01.2023;22:45;7.958
07.01.2023;23:00;8.252
07.01.2023;23:15;8.348
07.01.2023;23:30;8.396
07.01.2023;23:45;8.573
08.01.2023;00:00;8.504
08.01.2023;00:15;8.825
08.01.2023;00:30;8.760
08.01.2023;00:45;8.827
08.01.2023;01:00;9.078
08.01.2023;01:15;9.125
08.01.2023;01:30;9.271
08.01.2023;01:45;9.139
08.01.2023;02:00;9.038
08.01.2023;02:15;9.100
08.01.2023;02:30;9.319
08.01.2023;02:45;9.282
08.01.2023;03:00;9.280
08.01.2023;03:15;9.182
08.01.2023;03:30;9.477
08.01.2023;03:45;9.726
08.01.2023;04:00;9.668
08.01.2023;04:15;9.596
08.01.2023;04:30;9.694
08.01.2023;04:45;9.838
08.01.2023;05:00;9.725
08.01.2023;05:15;9.958
08.01.2023;05:30;10.168
08.01.2023;05:45;10.225
08.01.2023;06:00;10.166
08.01.2023;06:15;10.026
08.01.2023;06:30;9.874
08.01.2023;06:45;9.938
08.01.2023;07:00;9.945
08.01.2023;07:15;9.885
08.01.2023;07:30;9.895
08.01.2023;07:45;9.811
08.01.2023;08:00;9.718
08.01.2023;08:15;9.932
08.01.2023;08:30;9.893
08.01.2023;08:45;9.740
08.01.2023;09:00;9.733
08.01.2023;09:15;9.900
08.01.2023;09:30;9.762
08.01.2023;09:45;9.943
08.01.2023;10:00;10.131
08.01.2023;10:15;10.036
08.01.2023;10:30;10.523
08.01.2023;10:45;10.063
08.01.2023;11:00;9.897
08.01.2023;11:15;10.151
08.01.2023;11:30;9.715
08.01.2023;11:45;10.040
08.01.2023;12:00;10.806
08.01.2023;12:15;11.160
08.01.2023;12:30;12.382
08.01.2023;12:45;11.215
08.01.2023;13:00;11.263
08.01.2023;13:15;12.584
08.01.2023;13:30;12.899
08.01.2023;13:45;12.401
08.01.2023;14:00;10.739
08.01.2023;14:15;9.942
08.01.2023;14:30;9.755
08.01.2023;14:45;9.317
08.01.2023;15:00;9.190
08.01.2023;15:15;9.048
08.01.2023;15:30;8.897
08.01.2023;15:45;8.807
08.01.2023;16:00;8.683
08.01.2023;16:15;8.534
08.01.2023;16:30;8.404
08.01.2023;16:45;8.182
08.01.2023;17:00;8.065
08.01.2023;17:15;8.045
08.01.2023;17:30;7.884
08.01.2023;17:45;7.951
08.01.2023;18:00;8.099
08.01.2023;18:15;8.120
08.01.2023;18:30;8.136
08.01.2023;18:45;7.996
08.01.2023;19:00;8.212
08.01.2023;19:15;8.349
08.01.2023;19:30;8.262
08.01.2023;19:45;8.241
08.01.2023;20:00;8.417
08.01.2023;20:15;8.554
08.01.2023;20:30;8.555
08.01.2023;20:45;8.645
08.01.2023;21:00;8.706
08.01.2023;21:15;8.798
08.01.2023;21:30;8.919
08.01.2023;21:45;8.911
08.01.2023;22:00;8.989
08.01.2023;22:15;9.031
08.01.2023;22:30;9.106
08.01.2023;22:45;9.073
08.01.2023;23:00;8.993
08.01.2023;23:15;8.951
08.01.2023;23:30;8.924
08.01.2023;23:45;9.045
09.01.2023;00:00;8.978
09.01.2023;00:15;8.830
09.01.2023;00:30;9.112
09.01.2023;00:45;9.232
09.01.2023;01:00;9.571
09.01.2023;01:15;9.524
09.01.2023;01:30;9.575
09.01.2023;01:45;9.640
09.01.2023;02:00;9.894
09.01.2023;02:15;9.828
09.01.2023;02:30;9.676
09.01.2023;02:45;9.745
09.01.2023;03:00;9.926
09.01.2023;03:15;9.847
09.01.2023;03:30;9.781
09.01.2023;03:45;9.568
09.01.2023;04:00;9.326
09.01.2023;04:15;9.487
09.01.2023;04:30;9.607
09.01.2023;04:45;9.551
09.01.2023;05:00;9.545
09.01.2023;05:15;9.692
09.01.2023;05:30;9.801
09.01.2023;05:45;9.744
09.01.2023;06:00;9.706
09.01.2023;06:15;9.552
09.01.2023;06:30;9.369
09.01.2023;06:45;9.074
09.01.2023;07:00;8.941
09.01.2023;07:15;9.128
09.01.2023;07:30;8.975
09.01.2023;07:45;8.994
09.01.2023;08:00;8.689
09.01.2023;08:15;8.590
09.01.2023;08:30;8.646
09.01.2023;08:45;8.703
09.01.2023;09:00;8.878
09.01.2023;09:15;8.822
09.01.2023;09:30;8.970
09.01.2023;09:45;9.288
09.01.2023;10:00;8.903
09.01.2023;10:15;8.972
09.01.2023;10:30;9.003
09.01.2023;10:45;9.293
09.01.2023;11:00;10.254
09.01.2023;11:15;10.390
09.01.2023;11:30;10.849
09.01.2023;11:45;10.320
09.01.2023;12:00;10.199
09.01.2023;12:15;10.247
09.01.2023;12:30;9.959
09.01.2023;12:45;9.956
09.01.2023;13:00;10.961
09.01.2023;13:15;16.248
09.01.2023;13:30;19.494
09.01.2023;13:45;17.768
09.01.2023;14:00;15.464
09.01.2023;14:15;15.916
09.01.2023;14:30;15.655
09.01.2023;14:45;13.603
09.01.2023;15:00;11.372
09.01.2023;15:15;9.634
09.01.2023;15:30;9.206
09.01.2023;15:45;8.958
09.01.2023;16:00;8.942
09.01.2023;16:15;8.850
09.01.2023;16:30;8.799
09.01.2023;16:45;8.763
09.01.2023;17:00;8.755
09.01.2023;17:15;8.632
09.01.2023;17:30;8.617
09.01.2023;17:45;8.629
09.01.2023;18:00;8.515
09.01.2023;18:15;8.431
09.01.2023;18:30;8.346
09.01.2023;18:45;8.284
09.01.2023;19:00;8.264
09.01.2023;19:15;8.305
09.01.2023;19:30;8.340
09.01.2023;19:45;8.512
09.01.2023;20:00;8.525
09.01.2023;20:15;8.491
09.01.2023;20:30;8.519
09.01.2023;20:45;8.491
09.01.2023;21:00;8.564
09.01.2023;21:15;8.648
09.01.2023;21:30;8.857
09.01.2023;21:45;9.165
09.01.2023;22:00;9.310
09.01.2023;22:15;9.256
09.01.2023;22:30;9.136
09.01.2023;22:45;9.315
09.01.2023;23:00;9.654
09.01.2023;23:15;9.591
09.01.2023;23:30;9.646
09.01.2023;23:45;9.616
10.01.2023;00:00;9.403
10.01.2023;00:15;9.351
10.01.2023;00:30;9.487
10.01.2023;00:45;9.589
10.01.2023;01:00;9.442
10.01.2023;01:15;9.302
10.01.2023;01:30;9.260
10.01.2023;01:45;9.235
10.01.2023;02:00;9.393
10.01.2023;02:15;9.649
10.01.2023;02:30;9.811
10.01.2023;02:45;10.209
10.01.2023;03:00;10.252
10.01.2023;03:15;10.155
10.01.2023;03:30;10.202
10.01.2023;03:45;10.189
10.01.2023;04:00;9.954
10.01.2023;04:15;10.110
10.01.2023;04:30;10.070
10.01.2023;04:45;10.238
10.01.2023;05:00;10.375
10.01.2023;05:15;10.417
10.01.2023;05:30;10.349
10.01.2023;05:45;10.066
10.01.2023;06:00;9.953
10.01.2023;06:15;9.797
10.01.2023;06:30;9.676
10.01.2023;06:45;9.600
10.01.2023;07:00;9.519
10.01.2023;07:15;9.476
10.01.2023;07:30;9.626
10.01.2023;07:45;9.493
10.01.2023;08:00;9.499
10.01.2023;08:15;9.540
10.01.2023;08:30;9.508
10.01.2023;08:45;9.585
10.01.2023;09:00;9.706
10.01.2023;09:15;9.922
10.01.2023;09:30;10.127
10.01.2023;09:45;10.513
10.01.2023;10:00;11.452
10.01.2023;10:15;13.257
10.01.2023;10:30;14.133
10.01.2023;10:45;14.131
10.01.2023;11:00;13.424
10.01.2023;11:15;13.613
10.01.2023;11:30;12.961
10.01.2023;11:45;12.315
10.01.2023;12:00;12.204
10.01.2023;12:15;12.930
10.01.2023;12:30;17.555
10.01.2023;12:45;19.262
10.01.2023;13:00;15.866
10.01.2023;13:15;15.747
10.01.2023;13:30;19.060
10.01.2023;13:45;19.574
10.01.2023;14:00;14.037
10.01.2023;14:15;11.213
10.01.2023;14:30;10.169
10.01.2023;14:45;10.005
10.01.2023;15:00;9.893
10.01.2023;15:15;10.568
10.01.2023;15:30;9.942
10.01.2023;15:45;9.257
10.01.2023;16:00;8.924
10.01.2023;16:15;8.854
10.01.2023;16:30;8.676
10.01.2023;16:45;8.700
10.01.2023;17:00;8.787
10.01.2023;17:15;8.678
10.01.2023;17:30;8.655
10.01.2023;17:45;8.628
10.01.2023;18:00;8.596
10.01.2023;18:15;8.547
10.01.2023;18:30;8.619
10.01.2023;18:45;8.619
10.01.2023;19:00;8.579
10.01.2023;19:15;8.653
10.01.2023;19:30;8.693
10.01.2023;19:45;8.748
10.01.2023;20:00;8.775
10.01.2023;20:15;8.653
10.01.2023;20:30;8.671
10.01.2023;20:45;8.765
10.01.2023;21:00;8.826
10.01.2023;21:15;8.998
10.01.2023;21:30;9.171
10.01.2023;21:45;9.515
10.01.2023;22:00;9.410
10.01.2023;22:15;9.504
10.01.2023;22:30;9.515
10.01.2023;22:45;9.625
10.01.2023;23:00;9.785
10.01.2023;23:15;9.798
10.01.2023;23:30;9.790
10.01.2023;23:45;9.922
11.01.2023;00:00;10.161
11.01.2023;00:15;10.263
11.01.2023;00:30;10.348
11.01.2023;00:45;10.434
11.01.2023;01:00;10.384
11.01.2023;01:15;10.404
11.01.2023;01:30;10.402
11.01.2023;01:45;10.359
11.01.2023;02:00;10.158
11.01.2023;02:15;10.127
11.01.2023;02:30;10.139
11.01.2023;02:45;10.206
11.01.2023;03:00;10.240
11.01.2023;03:15;10.576
11.01.2023;03:30;10.692
11.01.2023;03:45;10.850
11.01.2023;04:00;10.659
11.01.2023;04:15;10.603
11.01.2023;04:30;10.536
11.01.2023;04:45;10.419
11.01.2023;05:00;10.725
11.01.2023;05:15;10.659
11.01.2023;05:30;10.657
11.01.2023;05:45;10.273
11.01.2023;06:00;10.105