Stromnetz Berlin GmbH;;
Summenlast SLP;;
2022;;
;;
Max in kW;;1.069.672
Arbeit in kWh;;5.518.311.342
;;
;;
Datum;Zeit;Wert
01.01.2022;00:15;642.996
01.01.2022;00:30;617.774
01.01.2022;00:45;590.621
01.01.2022;01:00;580.776
01.01.2022;01:15;581.717
01.01.2022;01:30;582.304
01.01.2022;01:45;569.203
01.01.2022;02:00;552.844
01.01.2022;02:15;531.855
01.01.2022;02:30;514.705
01.01.2022;02:45;498.127
01.01.2022;03:00;482.583
01.01.2022;03:15;469.683
01.01.2022;03:30;455.806
01.01.2022;03:45;444.085
01.01.2022;04:00;430.712
01.01.2022;04:15;421.001
01.01.2022;04:30;411.356
01.01.2022;04:45;404.741
01.01.2022;05:00;397.344
01.01.2022;05:15;395.600
01.01.2022;05:30;389.554
01.01.2022;05:45;383.875
01.01.2022;06:00;381.628
01.01.2022;06:15;384.947
01.01.2022;06:30;386.022
01.01.2022;06:45;387.007
01.01.2022;07:00;384.192
01.01.2022;07:15;389.165
01.01.2022;07:30;394.677
01.01.2022;07:45;405.969
01.01.2022;08:00;415.965
01.01.2022;08:15;427.574
01.01.2022;08:30;442.763
01.01.2022;08:45;460.888
01.01.2022;09:00;480.269
01.01.2022;09:15;498.389
01.01.2022;09:30;522.831
01.01.2022;09:45;545.998
01.01.2022;10:00;568.862
01.01.2022;10:15;592.997
01.01.2022;10:30;616.885
01.01.2022;10:45;642.419
01.01.2022;11:00;666.729
01.01.2022;11:15;693.391
01.01.2022;11:30;713.274
01.01.2022;11:45;732.409
01.01.2022;12:00;749.840
01.01.2022;12:15;765.500
01.01.2022;12:30;776.682
01.01.2022;12:45;782.587
01.01.2022;13:00;785.208
01.01.2022;13:15;784.129
01.01.2022;13:30;784.732
01.01.2022;13:45;784.262
01.01.2022;14:00;790.708
01.01.2022;14:15;787.893
01.01.2022;14:30;783.638
01.01.2022;14:45;780.943
01.01.2022;15:00;782.120
01.01.2022;15:15;791.049
01.01.2022;15:30;790.620
01.01.2022;15:45;788.574
01.01.2022;16:00;791.421
01.01.2022;16:15;813.442
01.01.2022;16:30;834.312
01.01.2022;16:45;854.780
01.01.2022;17:00;870.573
01.01.2022;17:15;879.997
01.01.2022;17:30;887.417
01.01.2022;17:45;896.099
01.01.2022;18:00;901.210
01.01.2022;18:15;902.016
01.01.2022;18:30;904.587
01.01.2022;18:45;900.864
01.01.2022;19:00;896.575
01.01.2022;19:15;889.285
01.01.2022;19:30;878.477
01.01.2022;19:45;860.236
01.01.2022;20:00;846.481
01.01.2022;20:15;835.650
01.01.2022;20:30;814.771
01.01.2022;20:45;792.003
01.01.2022;21:00;772.786
01.01.2022;21:15;752.836
01.01.2022;21:30;736.509
01.01.2022;21:45;720.824
01.01.2022;22:00;715.225
01.01.2022;22:15;702.198
01.01.2022;22:30;700.829
01.01.2022;22:45;704.352
01.01.2022;23:00;695.970
01.01.2022;23:15;701.722
01.01.2022;23:30;680.011
01.01.2022;23:45;659.705
02.01.2022;00:00;632.339
02.01.2022;00:15;604.708
02.01.2022;00:30;557.381
02.01.2022;00:45;518.185
02.01.2022;01:00;500.116
02.01.2022;01:15;493.221
02.01.2022;01:30;489.757
02.01.2022;01:45;474.974
02.01.2022;02:00;463.608
02.01.2022;02:15;446.107
02.01.2022;02:30;432.943
02.01.2022;02:45;421.384
02.01.2022;03:00;413.280
02.01.2022;03:15;406.451
02.01.2022;03:30;397.650
02.01.2022;03:45;391.473
02.01.2022;04:00;385.422
02.01.2022;04:15;382.766
02.01.2022;04:30;377.786
02.01.2022;04:45;375.300
02.01.2022;05:00;375.168
02.01.2022;05:15;376.594
02.01.2022;05:30;376.652
02.01.2022;05:45;374.844
02.01.2022;06:00;377.603
02.01.2022;06:15;386.293
02.01.2022;06:30;391.096
02.01.2022;06:45;397.893
02.01.2022;07:00;399.549
02.01.2022;07:15;411.204
02.01.2022;07:30;423.181
02.01.2022;07:45;443.029
02.01.2022;08:00;461.581
02.01.2022;08:15;487.600
02.01.2022;08:30;516.269
02.01.2022;08:45;541.822
02.01.2022;09:00;571.106
02.01.2022;09:15;605.372
02.01.2022;09:30;637.574
02.01.2022;09:45;664.290
02.01.2022;10:00;692.365
02.01.2022;10:15;717.445
02.01.2022;10:30;741.465
02.01.2022;10:45;763.384
02.01.2022;11:00;783.609
02.01.2022;11:15;807.098
02.01.2022;11:30;829.609
02.01.2022;11:45;846.536
02.01.2022;12:00;865.503
02.01.2022;12:15;883.514
02.01.2022;12:30;894.234
02.01.2022;12:45;899.526
02.01.2022;13:00;898.007
02.01.2022;13:15;894.214
02.01.2022;13:30;891.211
02.01.2022;13:45;889.380
02.01.2022;14:00;889.632
02.01.2022;14:15;887.323
02.01.2022;14:30;881.175
02.01.2022;14:45;879.572
02.01.2022;15:00;882.768
02.01.2022;15:15;890.380
02.01.2022;15:30;894.613
02.01.2022;15:45;898.836
02.01.2022;16:00;895.240
02.01.2022;16:15;894.656
02.01.2022;16:30;899.557
02.01.2022;16:45;915.030
02.01.2022;17:00;931.023
02.01.2022;17:15;946.172
02.01.2022;17:30;957.746
02.01.2022;17:45;969.215
02.01.2022;18:00;976.256
02.01.2022;18:15;980.660
02.01.2022;18:30;982.973
02.01.2022;18:45;982.113
02.01.2022;19:00;973.285
02.01.2022;19:15;956.930
02.01.2022;19:30;945.133
02.01.2022;19:45;930.668
02.01.2022;20:00;909.663
02.01.2022;20:15;895.283
02.01.2022;20:30;868.930
02.01.2022;20:45;843.832
02.01.2022;21:00;817.999
02.01.2022;21:15;793.133
02.01.2022;21:30;786.787
02.01.2022;21:45;796.731
02.01.2022;22:00;799.477
02.01.2022;22:15;799.267
02.01.2022;22:30;773.590
02.01.2022;22:45;742.368
02.01.2022;23:00;710.735
02.01.2022;23:15;679.408
02.01.2022;23:30;648.386
02.01.2022;23:45;617.764
03.01.2022;00:00;585.008
03.01.2022;00:15;554.649
03.01.2022;00:30;513.482
03.01.2022;00:45;479.821
03.01.2022;01:00;458.777
03.01.2022;01:15;444.128
03.01.2022;01:30;437.773
03.01.2022;01:45;428.571
03.01.2022;02:00;415.737
03.01.2022;02:15;405.784
03.01.2022;02:30;398.870
03.01.2022;02:45;390.590
03.01.2022;03:00;381.611
03.01.2022;03:15;381.593
03.01.2022;03:30;373.987
03.01.2022;03:45;373.952
03.01.2022;04:00;374.857
03.01.2022;04:15;381.222
03.01.2022;04:30;384.789
03.01.2022;04:45;386.310
03.01.2022;05:00;396.084
03.01.2022;05:15;410.327
03.01.2022;05:30;420.152
03.01.2022;05:45;437.435
03.01.2022;06:00;450.939
03.01.2022;06:15;486.307
03.01.2022;06:30;518.674
03.01.2022;06:45;549.879
03.01.2022;07:00;575.144
03.01.2022;07:15;609.232
03.01.2022;07:30;635.441
03.01.2022;07:45;656.592
03.01.2022;08:00;676.048
03.01.2022;08:15;700.307
03.01.2022;08:30;720.197
03.01.2022;08:45;734.740
03.01.2022;09:00;751.434
03.01.2022;09:15;767.409
03.01.2022;09:30;774.630
03.01.2022;09:45;776.078
03.01.2022;10:00;778.744
03.01.2022;10:15;784.980
03.01.2022;10:30;792.064
03.01.2022;10:45;796.664
03.01.2022;11:00;800.209
03.01.2022;11:15;806.610
03.01.2022;11:30;816.041
03.01.2022;11:45;823.887
03.01.2022;12:00;828.361
03.01.2022;12:15;843.900
03.01.2022;12:30;850.031
03.01.2022;12:45;848.427
03.01.2022;13:00;842.682
03.01.2022;13:15;836.282
03.01.2022;13:30;833.535
03.01.2022;13:45;828.689
03.01.2022;14:00;826.229
03.01.2022;14:15;824.636
03.01.2022;14:30;822.911
03.01.2022;14:45;818.172
03.01.2022;15:00;824.284
03.01.2022;15:15;844.540
03.01.2022;15:30;850.300
03.01.2022;15:45;851.905
03.01.2022;16:00;862.803
03.01.2022;16:15;890.962
03.01.2022;16:30;914.851
03.01.2022;16:45;932.139
03.01.2022;17:00;947.699
03.01.2022;17:15;964.659
03.01.2022;17:30;978.936
03.01.2022;17:45;992.458
03.01.2022;18:00;1.003.961
03.01.2022;18:15;1.010.350
03.01.2022;18:30;1.009.158
03.01.2022;18:45;1.004.825
03.01.2022;19:00;1.002.730
03.01.2022;19:15;988.770
03.01.2022;19:30;976.408
03.01.2022;19:45;959.020
03.01.2022;20:00;943.533
03.01.2022;20:15;923.422
03.01.2022;20:30;897.456
03.01.2022;20:45;871.596
03.01.2022;21:00;851.166
03.01.2022;21:15;822.723
03.01.2022;21:30;798.190
03.01.2022;21:45;778.337
03.01.2022;22:00;766.263
03.01.2022;22:15;741.331
03.01.2022;22:30;713.333
03.01.2022;22:45;715.252
03.01.2022;23:00;730.168
03.01.2022;23:15;704.745
03.01.2022;23:30;673.999
03.01.2022;23:45;647.055
04.01.2022;00:00;619.511
04.01.2022;00:15;590.388
04.01.2022;00:30;561.911
04.01.2022;00:45;534.640
04.01.2022;01:00;508.580
04.01.2022;01:15;482.714
04.01.2022;01:30;463.567
04.01.2022;01:45;446.596
04.01.2022;02:00;432.673
04.01.2022;02:15;419.640
04.01.2022;02:30;409.239
04.01.2022;02:45;405.740
04.01.2022;03:00;398.280
04.01.2022;03:15;393.206
04.01.2022;03:30;389.938
04.01.2022;03:45;384.609
04.01.2022;04:00;378.950
04.01.2022;04:15;379.049
04.01.2022;04:30;384.592
04.01.2022;04:45;390.435
04.01.2022;05:00;396.937
04.01.2022;05:15;412.596
04.01.2022;05:30;422.213
04.01.2022;05:45;438.696
04.01.2022;06:00;456.993
04.01.2022;06:15;495.679
04.01.2022;06:30;529.345
04.01.2022;06:45;560.977
04.01.2022;07:00;589.449
04.01.2022;07:15;625.668
04.01.2022;07:30;649.346
04.01.2022;07:45;670.353
04.01.2022;08:00;693.881
04.01.2022;08:15;719.440
04.01.2022;08:30;738.600
04.01.2022;08:45;753.071
04.01.2022;09:00;770.503
04.01.2022;09:15;786.265
04.01.2022;09:30;793.473
04.01.2022;09:45;797.628
04.01.2022;10:00;803.085
04.01.2022;10:15;811.578
04.01.2022;10:30;816.863
04.01.2022;10:45;820.629
04.01.2022;11:00;828.691
04.01.2022;11:15;838.299
04.01.2022;11:30;847.589
04.01.2022;11:45;853.254
04.01.2022;12:00;863.214
04.01.2022;12:15;877.498
04.01.2022;12:30;885.447
04.01.2022;12:45;882.497
04.01.2022;13:00;880.501
04.01.2022;13:15;875.537
04.01.2022;13:30;870.111
04.01.2022;13:45;868.641
04.01.2022;14:00;871.026
04.01.2022;14:15;869.883
04.01.2022;14:30;866.777
04.01.2022;14:45;863.378
04.01.2022;15:00;865.643
04.01.2022;15:15;871.419
04.01.2022;15:30;872.379
04.01.2022;15:45;876.879
04.01.2022;16:00;890.859
04.01.2022;16:15;915.015
04.01.2022;16:30;932.419
04.01.2022;16:45;950.065
04.01.2022;17:00;966.270
04.01.2022;17:15;981.981
04.01.2022;17:30;995.008
04.01.2022;17:45;1.009.214
04.01.2022;18:00;1.024.389
04.01.2022;18:15;1.028.794
04.01.2022;18:30;1.029.708
04.01.2022;18:45;1.027.190
04.01.2022;19:00;1.023.098
04.01.2022;19:15;1.013.243
04.01.2022;19:30;1.000.346
04.01.2022;19:45;982.909
04.01.2022;20:00;966.190
04.01.2022;20:15;939.690
04.01.2022;20:30;914.683
04.01.2022;20:45;886.493
04.01.2022;21:00;862.257
04.01.2022;21:15;841.176
04.01.2022;21:30;820.372
04.01.2022;21:45;795.014
04.01.2022;22:00;778.932
04.01.2022;22:15;755.530
04.01.2022;22:30;727.288
04.01.2022;22:45;731.555
04.01.2022;23:00;747.610
04.01.2022;23:15;717.321
04.01.2022;23:30;688.395
04.01.2022;23:45;658.306
05.01.2022;00:00;628.674
05.01.2022;00:15;601.753
05.01.2022;00:30;574.875
05.01.2022;00:45;547.855
05.01.2022;01:00;522.143
05.01.2022;01:15;496.689
05.01.2022;01:30;475.594
05.01.2022;01:45;458.453
05.01.2022;02:00;443.891
05.01.2022;02:15;430.506
05.01.2022;02:30;418.991
05.01.2022;02:45;414.172
05.01.2022;03:00;406.841
05.01.2022;03:15;402.277
05.01.2022;03:30;397.070
05.01.2022;03:45;390.597
05.01.2022;04:00;385.124
05.01.2022;04:15;391.130
05.01.2022;04:30;396.674
05.01.2022;04:45;403.645
05.01.2022;05:00;408.659
05.01.2022;05:15;423.765
05.01.2022;05:30;435.444
05.01.2022;05:45;451.688
05.01.2022;06:00;470.135
05.01.2022;06:15;505.039
05.01.2022;06:30;534.705
05.01.2022;06:45;567.994
05.01.2022;07:00;599.332
05.01.2022;07:15;633.637
05.01.2022;07:30;657.289
05.01.2022;07:45;678.906
05.01.2022;08:00;703.308
05.01.2022;08:15;729.063
05.01.2022;08:30;748.975
05.01.2022;08:45;764.484
05.01.2022;09:00;775.213
05.01.2022;09:15;787.875
05.01.2022;09:30;793.935
05.01.2022;09:45;801.444
05.01.2022;10:00;805.073
05.01.2022;10:15;802.743
05.01.2022;10:30;800.814
05.01.2022;10:45;801.730
05.01.2022;11:00;806.581
05.01.2022;11:15;814.783
05.01.2022;11:30;824.641
05.01.2022;11:45;834.059
05.01.2022;12:00;842.012
05.01.2022;12:15;851.052
05.01.2022;12:30;853.455
05.01.2022;12:45;853.265
05.01.2022;13:00;851.777
05.01.2022;13:15;853.726
05.01.2022;13:30;854.611
05.01.2022;13:45;858.380
05.01.2022;14:00;866.797
05.01.2022;14:15;870.224
05.01.2022;14:30;873.253
05.01.2022;14:45;879.044
05.01.2022;15:00;882.631
05.01.2022;15:15;889.992
05.01.2022;15:30;896.944
05.01.2022;15:45;906.592
05.01.2022;16:00;917.571
05.01.2022;16:15;939.339
05.01.2022;16:30;955.883
05.01.2022;16:45;966.326
05.01.2022;17:00;977.929
05.01.2022;17:15;991.738
05.01.2022;17:30;1.006.011
05.01.2022;17:45;1.021.606
05.01.2022;18:00;1.029.042
05.01.2022;18:15;1.034.079
05.01.2022;18:30;1.037.624
05.01.2022;18:45;1.036.598
05.01.2022;19:00;1.027.192
05.01.2022;19:15;1.017.033
05.01.2022;19:30;1.002.524
05.01.2022;19:45;987.067
05.01.2022;20:00;966.395
05.01.2022;20:15;945.389
05.01.2022;20:30;919.349
05.01.2022;20:45;890.198
05.01.2022;21:00;867.020
05.01.2022;21:15;842.916
05.01.2022;21:30;819.272
05.01.2022;21:45;797.124
05.01.2022;22:00;781.194
05.01.2022;22:15;755.802
05.01.2022;22:30;729.102
05.01.2022;22:45;736.435
05.01.2022;23:00;756.183
05.01.2022;23:15;727.478
05.01.2022;23:30;697.745
05.01.2022;23:45;668.461
06.01.2022;00:00;637.359
06.01.2022;00:15;610.973
06.01.2022;00:30;584.425
06.01.2022;00:45;557.595
06.01.2022;01:00;531.767
06.01.2022;01:15;506.821
06.01.2022;01:30;484.646
06.01.2022;01:45;467.527
06.01.2022;02:00;454.253
06.01.2022;02:15;443.868
06.01.2022;02:30;433.672
06.01.2022;02:45;431.543
06.01.2022;03:00;424.248
06.01.2022;03:15;419.281
06.01.2022;03:30;415.194
06.01.2022;03:45;407.856
06.01.2022;04:00;400.370
06.01.2022;04:15;399.576
06.01.2022;04:30;403.679
06.01.2022;04:45;410.961
06.01.2022;05:00;418.338
06.01.2022;05:15;437.788
06.01.2022;05:30;448.664
06.01.2022;05:45;466.434
06.01.2022;06:00;485.103
06.01.2022;06:15;520.447
06.01.2022;06:30;549.713
06.01.2022;06:45;582.033
06.01.2022;07:00;614.761
06.01.2022;07:15;650.644
06.01.2022;07:30;679.134
06.01.2022;07:45;699.137
06.01.2022;08:00;723.558
06.01.2022;08:15;746.607
06.01.2022;08:30;762.566
06.01.2022;08:45;776.533
06.01.2022;09:00;790.752
06.01.2022;09:15;798.509
06.01.2022;09:30;804.930
06.01.2022;09:45;806.491
06.01.2022;10:00;810.890
06.01.2022;10:15;815.523
06.01.2022;10:30;816.604
06.01.2022;10:45;817.174
06.01.2022;11:00;823.036
06.01.2022;11:15;830.344
06.01.2022;11:30;837.117
06.01.2022;11:45;842.497
06.01.2022;12:00;848.657
06.01.2022;12:15;858.358
06.01.2022;12:30;859.898
06.01.2022;12:45;857.911
06.01.2022;13:00;853.669
06.01.2022;13:15;848.842
06.01.2022;13:30;843.122
06.01.2022;13:45;840.516
06.01.2022;14:00;840.354
06.01.2022;14:15;837.864
06.01.2022;14:30;835.845
06.01.2022;14:45;835.606
06.01.2022;15:00;835.902
06.01.2022;15:15;842.528
06.01.2022;15:30;843.960
06.01.2022;15:45;850.426
06.01.2022;16:00;864.035
06.01.2022;16:15;886.561
06.01.2022;16:30;917.966
06.01.2022;16:45;948.976
06.01.2022;17:00;977.089
06.01.2022;17:15;999.534
06.01.2022;17:30;1.018.814
06.01.2022;17:45;1.036.574
06.01.2022;18:00;1.049.941
06.01.2022;18:15;1.055.584
06.01.2022;18:30;1.057.770
06.01.2022;18:45;1.061.742
06.01.2022;19:00;1.049.660
06.01.2022;19:15;1.035.038
06.01.2022;19:30;1.025.162
06.01.2022;19:45;1.012.135
06.01.2022;20:00;994.139
06.01.2022;20:15;971.803
06.01.2022;20:30;945.598
06.01.2022;20:45;919.492
06.01.2022;21:00;897.308
06.01.2022;21:15;870.449
06.01.2022;21:30;845.844
06.01.2022;21:45;829.905
06.01.2022;22:00;856.961
06.01.2022;22:15;844.152
06.01.2022;22:30;844.498
06.01.2022;22:45;813.876
06.01.2022;23:00;783.900
06.01.2022;23:15;745.176
06.01.2022;23:30;714.407
06.01.2022;23:45;687.600
07.01.2022;00:00;655.215
07.01.2022;00:15;621.990
07.01.2022;00:30;590.937
07.01.2022;00:45;563.021
07.01.2022;01:00;536.935
07.01.2022;01:15;506.894
07.01.2022;01:30;470.519
07.01.2022;01:45;462.527
07.01.2022;02:00;452.039
07.01.2022;02:15;458.978
07.01.2022;02:30;449.007
07.01.2022;02:45;440.699
07.01.2022;03:00;432.430
07.01.2022;03:15;429.104
07.01.2022;03:30;424.325
07.01.2022;03:45;422.310
07.01.2022;04:00;421.943
07.01.2022;04:15;427.617
07.01.2022;04:30;424.291
07.01.2022;04:45;428.856
07.01.2022;05:00;435.989
07.01.2022;05:15;449.610
07.01.2022;05:30;458.427
07.01.2022;05:45;468.933
07.01.2022;06:00;482.189
07.01.2022;06:15;517.280
07.01.2022;06:30;548.718
07.01.2022;06:45;581.625
07.01.2022;07:00;609.993
07.01.2022;07:15;645.816
07.01.2022;07:30;672.282
07.01.2022;07:45;694.976
07.01.2022;08:00;720.062
07.01.2022;08:15;744.841
07.01.2022;08:30;768.895
07.01.2022;08:45;787.074
07.01.2022;09:00;799.583
07.01.2022;09:15;810.863
07.01.2022;09:30;821.100
07.01.2022;09:45;826.596
07.01.2022;10:00;831.580
07.01.2022;10:15;838.616
07.01.2022;10:30;841.335
07.01.2022;10:45;843.744
07.01.2022;11:00;849.718
07.01.2022;11:15;858.273
07.01.2022;11:30;865.787
07.01.2022;11:45;873.056
07.01.2022;12:00;884.543
07.01.2022;12:15;894.668
07.01.2022;12:30;902.408
07.01.2022;12:45;905.673
07.01.2022;13:00;904.940
07.01.2022;13:15;902.015
07.01.2022;13:30;897.775
07.01.2022;13:45;895.273
07.01.2022;14:00;896.168
07.01.2022;14:15;893.649
07.01.2022;14:30;893.880
07.01.2022;14:45;896.897
07.01.2022;15:00;899.007
07.01.2022;15:15;908.385
07.01.2022;15:30;916.806
07.01.2022;15:45;928.142
07.01.2022;16:00;934.498
07.01.2022;16:15;952.736
07.01.2022;16:30;962.686
07.01.2022;16:45;976.140
07.01.2022;17:00;987.906
07.01.2022;17:15;999.103
07.01.2022;17:30;1.007.939
07.01.2022;17:45;1.013.486
07.01.2022;18:00;1.021.859
07.01.2022;18:15;1.025.617
07.01.2022;18:30;1.022.278
07.01.2022;18:45;1.021.265
07.01.2022;19:00;1.016.108
07.01.2022;19:15;1.003.141
07.01.2022;19:30;987.602
07.01.2022;19:45;972.091
07.01.2022;20:00;954.461
07.01.2022;20:15;932.928
07.01.2022;20:30;915.255
07.01.2022;20:45;891.054
07.01.2022;21:00;867.857
07.01.2022;21:15;845.238
07.01.2022;21:30;828.374
07.01.2022;21:45;808.628
07.01.2022;22:00;793.503
07.01.2022;22:15;780.524
07.01.2022;22:30;759.799
07.01.2022;22:45;742.377
07.01.2022;23:00;756.952
07.01.2022;23:15;739.697
07.01.2022;23:30;745.166
07.01.2022;23:45;726.826
08.01.2022;00:00;701.628
08.01.2022;00:15;673.997
08.01.2022;00:30;648.695
08.01.2022;00:45;623.091
08.01.2022;01:00;597.703
08.01.2022;01:15;572.473
08.01.2022;01:30;552.532
08.01.2022;01:45;535.912
08.01.2022;02:00;518.919
08.01.2022;02:15;498.110
08.01.2022;02:30;464.585
08.01.2022;02:45;453.761
08.01.2022;03:00;445.374
08.01.2022;03:15;456.047
08.01.2022;03:30;448.559
08.01.2022;03:45;442.146
08.01.2022;04:00;436.890
08.01.2022;04:15;435.931
08.01.2022;04:30;431.216
08.01.2022;04:45;429.862
08.01.2022;05:00;428.133
08.01.2022;05:15;431.404
08.01.2022;05:30;425.515
08.01.2022;05:45;427.376
08.01.2022;06:00;431.735
08.01.2022;06:15;447.098
08.01.2022;06:30;455.630
08.01.2022;06:45;462.167
08.01.2022;07:00;469.737
08.01.2022;07:15;489.271
08.01.2022;07:30;509.406
08.01.2022;07:45;534.233
08.01.2022;08:00;562.783
08.01.2022;08:15;594.274
08.01.2022;08:30;627.542
08.01.2022;08:45;661.315
08.01.2022;09:00;693.684
08.01.2022;09:15;726.871
08.01.2022;09:30;759.954
08.01.2022;09:45;784.422
08.01.2022;10:00;806.803
08.01.2022;10:15;824.973
08.01.2022;10:30;841.863
08.01.2022;10:45;855.350
08.01.2022;11:00;871.953
08.01.2022;11:15;893.746
08.01.2022;11:30;907.264
08.01.2022;11:45;915.331
08.01.2022;12:00;922.804
08.01.2022;12:15;926.200
08.01.2022;12:30;924.847
08.01.2022;12:45;922.371
08.01.2022;13:00;920.474
08.01.2022;13:15;912.513
08.01.2022;13:30;909.216
08.01.2022;13:45;901.097
08.01.2022;14:00;892.951
08.01.2022;14:15;883.894
08.01.2022;14:30;882.988
08.01.2022;14:45;887.848
08.01.2022;15:00;892.279
08.01.2022;15:15;896.185
08.01.2022;15:30;904.546
08.01.2022;15:45;910.032
08.01.2022;16:00;914.866
08.01.2022;16:15;928.386
08.01.2022;16:30;941.012
08.01.2022;16:45;954.227
08.01.2022;17:00;965.079
08.01.2022;17:15;975.373
08.01.2022;17:30;985.215
08.01.2022;17:45;995.742
08.01.2022;18:00;1.004.616
08.01.2022;18:15;1.002.464
08.01.2022;18:30;1.002.641
08.01.2022;18:45;998.552
08.01.2022;19:00;991.997
08.01.2022;19:15;984.761
08.01.2022;19:30;971.257
08.01.2022;19:45;955.121
08.01.2022;20:00;936.919
08.01.2022;20:15;919.458
08.01.2022;20:30;892.905
08.01.2022;20:45;870.361
08.01.2022;21:00;849.295
08.01.2022;21:15;829.738
08.01.2022;21:30;811.696
08.01.2022;21:45;793.449
08.01.2022;22:00;784.235
08.01.2022;22:15;768.299
08.01.2022;22:30;747.246
08.01.2022;22:45;735.019
08.01.2022;23:00;754.678
08.01.2022;23:15;743.200
08.01.2022;23:30;750.392
08.01.2022;23:45;735.657
09.01.2022;00:00;709.115
09.01.2022;00:15;682.590
09.01.2022;00:30;656.281
09.01.2022;00:45;631.003
09.01.2022;01:00;606.272
09.01.2022;01:15;578.953
09.01.2022;01:30;557.305
09.01.2022;01:45;542.515
09.01.2022;02:00;525.074
09.01.2022;02:15;505.128
09.01.2022;02:30;471.088
09.01.2022;02:45;458.632
09.01.2022;03:00;452.138
09.01.2022;03:15;459.629
09.01.2022;03:30;451.228
09.01.2022;03:45;444.624
09.01.2022;04:00;438.686
09.01.2022;04:15;434.181
09.01.2022;04:30;428.256
09.01.2022;04:45;426.947
09.01.2022;05:00;423.829
09.01.2022;05:15;424.787
09.01.2022;05:30;417.928
09.01.2022;05:45;418.737
09.01.2022;06:00;421.128
09.01.2022;06:15;428.973
09.01.2022;06:30;434.797
09.01.2022;06:45;437.706
09.01.2022;07:00;442.394
09.01.2022;07:15;459.714
09.01.2022;07:30;475.688
09.01.2022;07:45;497.359
09.01.2022;08:00;522.371
09.01.2022;08:15;552.146
09.01.2022;08:30;589.363
09.01.2022;08:45;627.252
09.01.2022;09:00;660.708
09.01.2022;09:15;693.982
09.01.2022;09:30;729.452
09.01.2022;09:45;759.099
09.01.2022;10:00;784.820
09.01.2022;10:15;807.602
09.01.2022;10:30;834.300
09.01.2022;10:45;854.237
09.01.2022;11:00;875.696
09.01.2022;11:15;899.299
09.01.2022;11:30;919.529
09.01.2022;11:45;935.873
09.01.2022;12:00;949.072
09.01.2022;12:15;958.505
09.01.2022;12:30;964.210
09.01.2022;12:45;960.775
09.01.2022;13:00;955.758
09.01.2022;13:15;945.061
09.01.2022;13:30;939.574
09.01.2022;13:45;934.359
09.01.2022;14:00;928.441
09.01.2022;14:15;921.565
09.01.2022;14:30;921.098
09.01.2022;14:45;917.023
09.01.2022;15:00;912.718
09.01.2022;15:15;912.982
09.01.2022;15:30;912.357
09.01.2022;15:45;913.673
09.01.2022;16:00;918.733
09.01.2022;16:15;931.718
09.01.2022;16:30;951.872
09.01.2022;16:45;974.523
09.01.2022;17:00;989.080
09.01.2022;17:15;1.010.664
09.01.2022;17:30;1.026.464
09.01.2022;17:45;1.040.237
09.01.2022;18:00;1.052.821
09.01.2022;18:15;1.058.400
09.01.2022;18:30;1.058.440
09.01.2022;18:45;1.058.021
09.01.2022;19:00;1.047.525
09.01.2022;19:15;1.032.836
09.01.2022;19:30;1.014.754
09.01.2022;19:45;998.334
09.01.2022;20:00;976.851
09.01.2022;20:15;953.810
09.01.2022;20:30;925.555
09.01.2022;20:45;897.050
09.01.2022;21:00;869.091
09.01.2022;21:15;841.139
09.01.2022;21:30;820.282
09.01.2022;21:45;800.630
09.01.2022;22:00;830.299
09.01.2022;22:15;821.091
09.01.2022;22:30;821.689
09.01.2022;22:45;790.473
09.01.2022;23:00;763.043
09.01.2022;23:15;732.221
09.01.2022;23:30;702.541
09.01.2022;23:45;674.066
10.01.2022;00:00;642.967
10.01.2022;00:15;610.129
10.01.2022;00:30;579.407
10.01.2022;00:45;554.067
10.01.2022;01:00;528.551
10.01.2022;01:15;505.083
10.01.2022;01:30;466.463
10.01.2022;01:45;457.613
10.01.2022;02:00;447.581
10.01.2022;02:15;451.971
10.01.2022;02:30;442.301
10.01.2022;02:45;434.674
10.01.2022;03:00;426.456
10.01.2022;03:15;423.447
10.01.2022;03:30;419.556
10.01.2022;03:45;416.463
10.01.2022;04:00;415.857
10.01.2022;04:15;421.007
10.01.2022;04:30;419.184
10.01.2022;04:45;425.208
10.01.2022;05:00;430.789
10.01.2022;05:15;448.591
10.01.2022;05:30;460.899
10.01.2022;05:45;475.910
10.01.2022;06:00;491.601
10.01.2022;06:15;531.007
10.01.2022;06:30;561.611
10.01.2022;06:45;594.191
10.01.2022;07:00;625.653
10.01.2022;07:15;664.732
10.01.2022;07:30;693.154
10.01.2022;07:45;715.934
10.01.2022;08:00;738.076
10.01.2022;08:15;763.067
10.01.2022;08:30;782.706
10.01.2022;08:45;796.885
10.01.2022;09:00;810.588
10.01.2022;09:15;822.489
10.01.2022;09:30;831.806
10.01.2022;09:45;836.460
10.01.2022;10:00;841.996
10.01.2022;10:15;848.050
10.01.2022;10:30;853.048
10.01.2022;10:45;854.245
10.01.2022;11:00;859.322
10.01.2022;11:15;868.055
10.01.2022;11:30;874.349
10.01.2022;11:45;882.290
10.01.2022;12:00;889.664
10.01.2022;12:15;901.051