﻿Stromnetz Berlin GmbH;;
Jahreshöchstlast in der Hochspannung;;
2023;;
;;
Max in kW;;2.022.067
Arbeit in kWh;;11.812.177.946
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;985.588
01.01.2023;00:30;985.090
01.01.2023;00:45;994.062
01.01.2023;01:00;1.052.541
01.01.2023;01:15;1.052.475
01.01.2023;01:30;1.042.748
01.01.2023;01:45;1.026.692
01.01.2023;02:00;1.015.800
01.01.2023;02:15;1.000.019
01.01.2023;02:30;981.635
01.01.2023;02:45;962.138
01.01.2023;03:00;943.964
01.01.2023;03:15;927.551
01.01.2023;03:30;884.432
01.01.2023;03:45;856.372
01.01.2023;04:00;848.942
01.01.2023;04:15;839.429
01.01.2023;04:30;833.728
01.01.2023;04:45;828.763
01.01.2023;05:00;820.743
01.01.2023;05:15;821.406
01.01.2023;05:30;820.425
01.01.2023;05:45;820.256
01.01.2023;06:00;819.749
01.01.2023;06:15;826.247
01.01.2023;06:30;828.900
01.01.2023;06:45;838.603
01.01.2023;07:00;843.254
01.01.2023;07:15;855.915
01.01.2023;07:30;863.650
01.01.2023;07:45;874.083
01.01.2023;08:00;881.654
01.01.2023;08:15;888.721
01.01.2023;08:30;896.716
01.01.2023;08:45;914.150
01.01.2023;09:00;935.947
01.01.2023;09:15;961.026
01.01.2023;09:30;983.751
01.01.2023;09:45;1.008.831
01.01.2023;10:00;1.035.956
01.01.2023;10:15;1.066.356
01.01.2023;10:30;1.092.931
01.01.2023;10:45;1.112.153
01.01.2023;11:00;1.129.248
01.01.2023;11:15;1.149.870
01.01.2023;11:30;1.174.891
01.01.2023;11:45;1.194.345
01.01.2023;12:00;1.215.377
01.01.2023;12:15;1.236.455
01.01.2023;12:30;1.252.238
01.01.2023;12:45;1.261.963
01.01.2023;13:00;1.263.209
01.01.2023;13:15;1.265.448
01.01.2023;13:30;1.264.108
01.01.2023;13:45;1.259.573
01.01.2023;14:00;1.260.177
01.01.2023;14:15;1.267.388
01.01.2023;14:30;1.257.460
01.01.2023;14:45;1.254.710
01.01.2023;15:00;1.253.091
01.01.2023;15:15;1.261.538
01.01.2023;15:30;1.272.627
01.01.2023;15:45;1.285.496
01.01.2023;16:00;1.301.169
01.01.2023;16:15;1.328.325
01.01.2023;16:30;1.360.818
01.01.2023;16:45;1.387.899
01.01.2023;17:00;1.401.622
01.01.2023;17:15;1.411.437
01.01.2023;17:30;1.425.482
01.01.2023;17:45;1.438.264
01.01.2023;18:00;1.438.461
01.01.2023;18:15;1.439.197
01.01.2023;18:30;1.437.571
01.01.2023;18:45;1.437.490
01.01.2023;19:00;1.431.528
01.01.2023;19:15;1.416.923
01.01.2023;19:30;1.394.496
01.01.2023;19:45;1.371.966
01.01.2023;20:00;1.357.665
01.01.2023;20:15;1.345.498
01.01.2023;20:30;1.320.105
01.01.2023;20:45;1.290.322
01.01.2023;21:00;1.266.864
01.01.2023;21:15;1.243.354
01.01.2023;21:30;1.224.281
01.01.2023;21:45;1.207.031
01.01.2023;22:00;1.193.670
01.01.2023;22:15;1.170.701
01.01.2023;22:30;1.145.122
01.01.2023;22:45;1.120.079
01.01.2023;23:00;1.094.983
01.01.2023;23:15;1.065.890
01.01.2023;23:30;1.055.289
01.01.2023;23:45;1.077.665
02.01.2023;00:00;1.063.981
02.01.2023;00:15;1.034.738
02.01.2023;00:30;1.005.212
02.01.2023;00:45;988.792
02.01.2023;01:00;964.087
02.01.2023;01:15;933.901
02.01.2023;01:30;903.490
02.01.2023;01:45;879.367
02.01.2023;02:00;857.650
02.01.2023;02:15;841.308
02.01.2023;02:30;830.150
02.01.2023;02:45;815.977
02.01.2023;03:00;783.146
02.01.2023;03:15;782.998
02.01.2023;03:30;783.697
02.01.2023;03:45;788.378
02.01.2023;04:00;796.670
02.01.2023;04:15;823.950
02.01.2023;04:30;844.735
02.01.2023;04:45;862.025
02.01.2023;05:00;880.100
02.01.2023;05:15;918.722
02.01.2023;05:30;948.440
02.01.2023;05:45;989.037
02.01.2023;06:00;1.033.418
02.01.2023;06:15;1.105.005
02.01.2023;06:30;1.140.080
02.01.2023;06:45;1.180.190
02.01.2023;07:00;1.215.784
02.01.2023;07:15;1.264.595
02.01.2023;07:30;1.305.765
02.01.2023;07:45;1.340.782
02.01.2023;08:00;1.379.593
02.01.2023;08:15;1.408.001
02.01.2023;08:30;1.435.905
02.01.2023;08:45;1.452.821
02.01.2023;09:00;1.477.506
02.01.2023;09:15;1.497.728
02.01.2023;09:30;1.520.493
02.01.2023;09:45;1.541.356
02.01.2023;10:00;1.565.362
02.01.2023;10:15;1.589.176
02.01.2023;10:30;1.597.070
02.01.2023;10:45;1.607.430
02.01.2023;11:00;1.616.167
02.01.2023;11:15;1.624.910
02.01.2023;11:30;1.634.616
02.01.2023;11:45;1.644.314
02.01.2023;12:00;1.654.619
02.01.2023;12:15;1.666.299
02.01.2023;12:30;1.675.807
02.01.2023;12:45;1.678.501
02.01.2023;13:00;1.674.882
02.01.2023;13:15;1.669.644
02.01.2023;13:30;1.663.531
02.01.2023;13:45;1.669.066
02.01.2023;14:00;1.664.446
02.01.2023;14:15;1.658.688
02.01.2023;14:30;1.650.144
02.01.2023;14:45;1.641.548
02.01.2023;15:00;1.636.945
02.01.2023;15:15;1.637.824
02.01.2023;15:30;1.640.503
02.01.2023;15:45;1.643.363
02.01.2023;16:00;1.650.160
02.01.2023;16:15;1.667.723
02.01.2023;16:30;1.690.788
02.01.2023;16:45;1.703.995
02.01.2023;17:00;1.716.940
02.01.2023;17:15;1.729.139
02.01.2023;17:30;1.734.545
02.01.2023;17:45;1.742.524
02.01.2023;18:00;1.749.528
02.01.2023;18:15;1.748.228
02.01.2023;18:30;1.745.471
02.01.2023;18:45;1.740.261
02.01.2023;19:00;1.732.282
02.01.2023;19:15;1.711.349
02.01.2023;19:30;1.693.513
02.01.2023;19:45;1.661.873
02.01.2023;20:00;1.637.437
02.01.2023;20:15;1.603.124
02.01.2023;20:30;1.560.607
02.01.2023;20:45;1.519.659
02.01.2023;21:00;1.487.273
02.01.2023;21:15;1.444.828
02.01.2023;21:30;1.406.658
02.01.2023;21:45;1.370.491
02.01.2023;22:00;1.338.185
02.01.2023;22:15;1.296.652
02.01.2023;22:30;1.258.842
02.01.2023;22:45;1.222.014
02.01.2023;23:00;1.189.174
02.01.2023;23:15;1.151.896
02.01.2023;23:30;1.137.544
02.01.2023;23:45;1.155.172
03.01.2023;00:00;1.135.931
03.01.2023;00:15;1.099.923
03.01.2023;00:30;1.073.408
03.01.2023;00:45;1.052.633
03.01.2023;01:00;1.027.634
03.01.2023;01:15;992.599
03.01.2023;01:30;959.521
03.01.2023;01:45;931.684
03.01.2023;02:00;911.261
03.01.2023;02:15;894.660
03.01.2023;02:30;884.155
03.01.2023;02:45;872.642
03.01.2023;03:00;843.238
03.01.2023;03:15;842.104
03.01.2023;03:30;843.310
03.01.2023;03:45;848.826
03.01.2023;04:00;860.945
03.01.2023;04:15;890.430
03.01.2023;04:30;908.680
03.01.2023;04:45;924.702
03.01.2023;05:00;944.422
03.01.2023;05:15;982.108
03.01.2023;05:30;1.014.414
03.01.2023;05:45;1.057.997
03.01.2023;06:00;1.112.003
03.01.2023;06:15;1.194.410
03.01.2023;06:30;1.248.483
03.01.2023;06:45;1.298.155
03.01.2023;07:00;1.347.523
03.01.2023;07:15;1.404.005
03.01.2023;07:30;1.445.941
03.01.2023;07:45;1.474.957
03.01.2023;08:00;1.503.702
03.01.2023;08:15;1.536.008
03.01.2023;08:30;1.561.727
03.01.2023;08:45;1.574.104
03.01.2023;09:00;1.589.359
03.01.2023;09:15;1.601.957
03.01.2023;09:30;1.610.327
03.01.2023;09:45;1.623.406
03.01.2023;10:00;1.631.602
03.01.2023;10:15;1.644.332
03.01.2023;10:30;1.647.174
03.01.2023;10:45;1.649.483
03.01.2023;11:00;1.649.791
03.01.2023;11:15;1.654.843
03.01.2023;11:30;1.662.204
03.01.2023;11:45;1.672.721
03.01.2023;12:00;1.680.403
03.01.2023;12:15;1.685.035
03.01.2023;12:30;1.689.426
03.01.2023;12:45;1.693.597
03.01.2023;13:00;1.690.556
03.01.2023;13:15;1.684.309
03.01.2023;13:30;1.686.614
03.01.2023;13:45;1.680.785
03.01.2023;14:00;1.669.947
03.01.2023;14:15;1.665.540
03.01.2023;14:30;1.660.344
03.01.2023;14:45;1.649.074
03.01.2023;15:00;1.648.176
03.01.2023;15:15;1.649.603
03.01.2023;15:30;1.650.873
03.01.2023;15:45;1.653.580
03.01.2023;16:00;1.664.469
03.01.2023;16:15;1.695.554
03.01.2023;16:30;1.730.149
03.01.2023;16:45;1.776.676
03.01.2023;17:00;1.795.542
03.01.2023;17:15;1.810.372
03.01.2023;17:30;1.821.295
03.01.2023;17:45;1.832.303
03.01.2023;18:00;1.835.223
03.01.2023;18:15;1.833.640
03.01.2023;18:30;1.831.832
03.01.2023;18:45;1.826.740
03.01.2023;19:00;1.815.041
03.01.2023;19:15;1.791.367
03.01.2023;19:30;1.769.778
03.01.2023;19:45;1.744.695
03.01.2023;20:00;1.716.688
03.01.2023;20:15;1.675.231
03.01.2023;20:30;1.628.709
03.01.2023;20:45;1.588.884
03.01.2023;21:00;1.550.798
03.01.2023;21:15;1.511.020
03.01.2023;21:30;1.469.965
03.01.2023;21:45;1.425.620
03.01.2023;22:00;1.397.370
03.01.2023;22:15;1.350.155
03.01.2023;22:30;1.310.244
03.01.2023;22:45;1.298.624
03.01.2023;23:00;1.308.741
03.01.2023;23:15;1.277.975
03.01.2023;23:30;1.244.241
03.01.2023;23:45;1.212.769
04.01.2023;00:00;1.176.834
04.01.2023;00:15;1.145.849
04.01.2023;00:30;1.114.859
04.01.2023;00:45;1.082.412
04.01.2023;01:00;1.050.053
04.01.2023;01:15;1.017.540
04.01.2023;01:30;987.614
04.01.2023;01:45;961.323
04.01.2023;02:00;945.077
04.01.2023;02:15;931.650
04.01.2023;02:30;920.693
04.01.2023;02:45;918.011
04.01.2023;03:00;912.246
04.01.2023;03:15;913.706
04.01.2023;03:30;910.782
04.01.2023;03:45;907.328
04.01.2023;04:00;910.349
04.01.2023;04:15;932.423
04.01.2023;04:30;954.259
04.01.2023;04:45;973.254
04.01.2023;05:00;998.551
04.01.2023;05:15;1.036.412
04.01.2023;05:30;1.065.706
04.01.2023;05:45;1.106.049
04.01.2023;06:00;1.160.175
04.01.2023;06:15;1.238.925
04.01.2023;06:30;1.295.368
04.01.2023;06:45;1.349.867
04.01.2023;07:00;1.399.437
04.01.2023;07:15;1.457.868
04.01.2023;07:30;1.496.060
04.01.2023;07:45;1.528.498
04.01.2023;08:00;1.567.601
04.01.2023;08:15;1.590.429
04.01.2023;08:30;1.612.431
04.01.2023;08:45;1.642.650
04.01.2023;09:00;1.667.610
04.01.2023;09:15;1.691.468
04.01.2023;09:30;1.708.469
04.01.2023;09:45;1.721.136
04.01.2023;10:00;1.746.567
04.01.2023;10:15;1.771.217
04.01.2023;10:30;1.773.356
04.01.2023;10:45;1.784.786
04.01.2023;11:00;1.794.738
04.01.2023;11:15;1.802.037
04.01.2023;11:30;1.809.383
04.01.2023;11:45;1.819.307
04.01.2023;12:00;1.833.111
04.01.2023;12:15;1.843.804
04.01.2023;12:30;1.844.445
04.01.2023;12:45;1.840.273
04.01.2023;13:00;1.836.482
04.01.2023;13:15;1.834.015
04.01.2023;13:30;1.822.415
04.01.2023;13:45;1.810.287
04.01.2023;14:00;1.807.183
04.01.2023;14:15;1.811.520
04.01.2023;14:30;1.802.443
04.01.2023;14:45;1.795.708
04.01.2023;15:00;1.787.935
04.01.2023;15:15;1.782.040
04.01.2023;15:30;1.778.387
04.01.2023;15:45;1.778.103
04.01.2023;16:00;1.782.712
04.01.2023;16:15;1.796.717
04.01.2023;16:30;1.813.766
04.01.2023;16:45;1.831.637
04.01.2023;17:00;1.841.793
04.01.2023;17:15;1.850.071
04.01.2023;17:30;1.853.659
04.01.2023;17:45;1.856.573
04.01.2023;18:00;1.861.988
04.01.2023;18:15;1.855.608
04.01.2023;18:30;1.848.401
04.01.2023;18:45;1.837.519
04.01.2023;19:00;1.824.522
04.01.2023;19:15;1.807.270
04.01.2023;19:30;1.781.831
04.01.2023;19:45;1.751.664
04.01.2023;20:00;1.724.426
04.01.2023;20:15;1.679.547
04.01.2023;20:30;1.636.811
04.01.2023;20:45;1.596.807
04.01.2023;21:00;1.560.645
04.01.2023;21:15;1.519.281
04.01.2023;21:30;1.478.268
04.01.2023;21:45;1.431.142
04.01.2023;22:00;1.402.065
04.01.2023;22:15;1.362.857
04.01.2023;22:30;1.326.329
04.01.2023;22:45;1.284.314
04.01.2023;23:00;1.288.910
04.01.2023;23:15;1.294.349
04.01.2023;23:30;1.262.014
04.01.2023;23:45;1.223.532
05.01.2023;00:00;1.196.061
05.01.2023;00:15;1.159.533
05.01.2023;00:30;1.122.790
05.01.2023;00:45;1.094.734
05.01.2023;01:00;1.062.635
05.01.2023;01:15;1.024.342
05.01.2023;01:30;990.340
05.01.2023;01:45;974.687
05.01.2023;02:00;954.177
05.01.2023;02:15;936.254
05.01.2023;02:30;924.288
05.01.2023;02:45;915.409
05.01.2023;03:00;911.729
05.01.2023;03:15;909.551
05.01.2023;03:30;900.793
05.01.2023;03:45;895.441
05.01.2023;04:00;903.682
05.01.2023;04:15;930.981
05.01.2023;04:30;949.052
05.01.2023;04:45;968.198
05.01.2023;05:00;989.948
05.01.2023;05:15;1.029.019
05.01.2023;05:30;1.057.624
05.01.2023;05:45;1.101.022
05.01.2023;06:00;1.156.253
05.01.2023;06:15;1.237.097
05.01.2023;06:30;1.292.521
05.01.2023;06:45;1.342.757
05.01.2023;07:00;1.389.714
05.01.2023;07:15;1.448.495
05.01.2023;07:30;1.492.477
05.01.2023;07:45;1.528.185
05.01.2023;08:00;1.561.668
05.01.2023;08:15;1.588.619
05.01.2023;08:30;1.613.516
05.01.2023;08:45;1.635.099
05.01.2023;09:00;1.653.447
05.01.2023;09:15;1.664.108
05.01.2023;09:30;1.678.293
05.01.2023;09:45;1.679.169
05.01.2023;10:00;1.679.580
05.01.2023;10:15;1.690.656
05.01.2023;10:30;1.689.814
05.01.2023;10:45;1.688.191
05.01.2023;11:00;1.692.961
05.01.2023;11:15;1.700.091
05.01.2023;11:30;1.708.108
05.01.2023;11:45;1.718.053
05.01.2023;12:00;1.713.657
05.01.2023;12:15;1.723.268
05.01.2023;12:30;1.737.968
05.01.2023;12:45;1.734.817
05.01.2023;13:00;1.724.983
05.01.2023;13:15;1.719.672
05.01.2023;13:30;1.712.999
05.01.2023;13:45;1.701.742
05.01.2023;14:00;1.695.570
05.01.2023;14:15;1.688.851
05.01.2023;14:30;1.682.298
05.01.2023;14:45;1.677.680
05.01.2023;15:00;1.688.198
05.01.2023;15:15;1.692.592
05.01.2023;15:30;1.691.151
05.01.2023;15:45;1.693.242
05.01.2023;16:00;1.700.252
05.01.2023;16:15;1.727.313
05.01.2023;16:30;1.757.073
05.01.2023;16:45;1.786.255
05.01.2023;17:00;1.800.423
05.01.2023;17:15;1.816.967
05.01.2023;17:30;1.823.281
05.01.2023;17:45;1.831.009
05.01.2023;18:00;1.839.278
05.01.2023;18:15;1.831.104
05.01.2023;18:30;1.819.254
05.01.2023;18:45;1.814.537
05.01.2023;19:00;1.806.669
05.01.2023;19:15;1.786.378
05.01.2023;19:30;1.767.539
05.01.2023;19:45;1.741.635
05.01.2023;20:00;1.710.672
05.01.2023;20:15;1.674.517
05.01.2023;20:30;1.632.481
05.01.2023;20:45;1.585.083
05.01.2023;21:00;1.548.573
05.01.2023;21:15;1.506.586
05.01.2023;21:30;1.468.323
05.01.2023;21:45;1.433.143
05.01.2023;22:00;1.402.436
05.01.2023;22:15;1.356.162
05.01.2023;22:30;1.318.893
05.01.2023;22:45;1.309.830
05.01.2023;23:00;1.317.424
05.01.2023;23:15;1.286.282
05.01.2023;23:30;1.254.155
05.01.2023;23:45;1.221.015
06.01.2023;00:00;1.187.922
06.01.2023;00:15;1.156.638
06.01.2023;00:30;1.125.112
06.01.2023;00:45;1.097.028
06.01.2023;01:00;1.067.514
06.01.2023;01:15;1.032.300
06.01.2023;01:30;999.876
06.01.2023;01:45;972.774
06.01.2023;02:00;952.508
06.01.2023;02:15;934.674
06.01.2023;02:30;922.363
06.01.2023;02:45;917.940
06.01.2023;03:00;913.807
06.01.2023;03:15;911.855
06.01.2023;03:30;907.370
06.01.2023;03:45;905.599
06.01.2023;04:00;908.004
06.01.2023;04:15;929.096
06.01.2023;04:30;948.686
06.01.2023;04:45;968.520
06.01.2023;05:00;992.350
06.01.2023;05:15;1.033.861
06.01.2023;05:30;1.060.393
06.01.2023;05:45;1.102.420
06.01.2023;06:00;1.155.067
06.01.2023;06:15;1.231.896
06.01.2023;06:30;1.282.033
06.01.2023;06:45;1.340.787
06.01.2023;07:00;1.388.228
06.01.2023;07:15;1.439.385
06.01.2023;07:30;1.485.019
06.01.2023;07:45;1.516.319
06.01.2023;08:00;1.555.294
06.01.2023;08:15;1.588.159
06.01.2023;08:30;1.612.651
06.01.2023;08:45;1.635.025
06.01.2023;09:00;1.659.709
06.01.2023;09:15;1.688.941
06.01.2023;09:30;1.701.244
06.01.2023;09:45;1.709.947
06.01.2023;10:00;1.724.362
06.01.2023;10:15;1.740.523
06.01.2023;10:30;1.748.571
06.01.2023;10:45;1.747.377
06.01.2023;11:00;1.748.909
06.01.2023;11:15;1.755.392
06.01.2023;11:30;1.756.257
06.01.2023;11:45;1.753.509
06.01.2023;12:00;1.758.125
06.01.2023;12:15;1.768.878
06.01.2023;12:30;1.776.034
06.01.2023;12:45;1.777.343
06.01.2023;13:00;1.768.392
06.01.2023;13:15;1.755.382
06.01.2023;13:30;1.742.921
06.01.2023;13:45;1.727.820
06.01.2023;14:00;1.721.239
06.01.2023;14:15;1.711.163
06.01.2023;14:30;1.702.609
06.01.2023;14:45;1.695.592
06.01.2023;15:00;1.695.402
06.01.2023;15:15;1.694.823
06.01.2023;15:30;1.696.431
06.01.2023;15:45;1.698.201
06.01.2023;16:00;1.705.986
06.01.2023;16:15;1.716.086
06.01.2023;16:30;1.735.978
06.01.2023;16:45;1.759.764
06.01.2023;17:00;1.771.775
06.01.2023;17:15;1.776.388
06.01.2023;17:30;1.779.633
06.01.2023;17:45;1.791.613
06.01.2023;18:00;1.788.633
06.01.2023;18:15;1.777.352
06.01.2023;18:30;1.764.245
06.01.2023;18:45;1.758.546
06.01.2023;19:00;1.747.049
06.01.2023;19:15;1.726.597
06.01.2023;19:30;1.695.110
06.01.2023;19:45;1.674.194
06.01.2023;20:00;1.648.362
06.01.2023;20:15;1.602.397
06.01.2023;20:30;1.561.913
06.01.2023;20:45;1.524.661
06.01.2023;21:00;1.490.565
06.01.2023;21:15;1.451.448
06.01.2023;21:30;1.417.050
06.01.2023;21:45;1.383.536
06.01.2023;22:00;1.354.621
06.01.2023;22:15;1.319.877
06.01.2023;22:30;1.283.454
06.01.2023;22:45;1.251.824
06.01.2023;23:00;1.227.820
06.01.2023;23:15;1.191.884
06.01.2023;23:30;1.161.642
06.01.2023;23:45;1.130.905
07.01.2023;00:00;1.146.534
07.01.2023;00:15;1.150.145
07.01.2023;00:30;1.121.578
07.01.2023;00:45;1.094.397
07.01.2023;01:00;1.066.353
07.01.2023;01:15;1.039.376
07.01.2023;01:30;1.011.995
07.01.2023;01:45;996.327
07.01.2023;02:00;973.193
07.01.2023;02:15;955.822
07.01.2023;02:30;939.181
07.01.2023;02:45;925.842
07.01.2023;03:00;911.743
07.01.2023;03:15;902.922
07.01.2023;03:30;892.153
07.01.2023;03:45;884.077
07.01.2023;04:00;878.344
07.01.2023;04:15;876.839
07.01.2023;04:30;866.353
07.01.2023;04:45;858.224
07.01.2023;05:00;862.665
07.01.2023;05:15;882.624
07.01.2023;05:30;894.315
07.01.2023;05:45;910.779
07.01.2023;06:00;931.748
07.01.2023;06:15;957.765
07.01.2023;06:30;971.888
07.01.2023;06:45;988.242
07.01.2023;07:00;1.005.403
07.01.2023;07:15;1.033.968
07.01.2023;07:30;1.062.100
07.01.2023;07:45;1.086.408
07.01.2023;08:00;1.118.052
07.01.2023;08:15;1.147.415
07.01.2023;08:30;1.184.369
07.01.2023;08:45;1.217.857
07.01.2023;09:00;1.255.446
07.01.2023;09:15;1.299.404
07.01.2023;09:30;1.332.760
07.01.2023;09:45;1.362.008
07.01.2023;10:00;1.394.438
07.01.2023;10:15;1.429.243
07.01.2023;10:30;1.454.655
07.01.2023;10:45;1.471.553
07.01.2023;11:00;1.484.438
07.01.2023;11:15;1.498.856
07.01.2023;11:30;1.508.427
07.01.2023;11:45;1.517.422
07.01.2023;12:00;1.516.618
07.01.2023;12:15;1.520.854
07.01.2023;12:30;1.522.251
07.01.2023;12:45;1.520.121
07.01.2023;13:00;1.515.305
07.01.2023;13:15;1.508.564
07.01.2023;13:30;1.501.431
07.01.2023;13:45;1.497.885
07.01.2023;14:00;1.490.405
07.01.2023;14:15;1.484.647
07.01.2023;14:30;1.478.198
07.01.2023;14:45;1.473.362
07.01.2023;15:00;1.467.777
07.01.2023;15:15;1.463.342
07.01.2023;15:30;1.460.620
07.01.2023;15:45;1.462.202
07.01.2023;16:00;1.472.908
07.01.2023;16:15;1.490.029
07.01.2023;16:30;1.516.897
07.01.2023;16:45;1.551.291
07.01.2023;17:00;1.573.865
07.01.2023;17:15;1.587.589
07.01.2023;17:30;1.595.505
07.01.2023;17:45;1.603.718
07.01.2023;18:00;1.606.592
07.01.2023;18:15;1.609.480
07.01.2023;18:30;1.609.252
07.01.2023;18:45;1.604.637
07.01.2023;19:00;1.592.581
07.01.2023;19:15;1.574.374
07.01.2023;19:30;1.552.962
07.01.2023;19:45;1.533.954
07.01.2023;20:00;1.516.646
07.01.2023;20:15;1.493.535
07.01.2023;20:30;1.456.443
07.01.2023;20:45;1.423.655
07.01.2023;21:00;1.392.078
07.01.2023;21:15;1.369.419
07.01.2023;21:30;1.338.813
07.01.2023;21:45;1.312.176
07.01.2023;22:00;1.290.321
07.01.2023;22:15;1.263.824
07.01.2023;22:30;1.235.554
07.01.2023;22:45;1.202.392
07.01.2023;23:00;1.177.149
07.01.2023;23:15;1.150.748
07.01.2023;23:30;1.122.905
07.01.2023;23:45;1.129.206
08.01.2023;00:00;1.143.595
08.01.2023;00:15;1.119.067
08.01.2023;00:30;1.092.940
08.01.2023;00:45;1.068.715
08.01.2023;01:00;1.039.197
08.01.2023;01:15;1.008.424
08.01.2023;01:30;980.202
08.01.2023;01:45;955.729
08.01.2023;02:00;935.014
08.01.2023;02:15;914.898
08.01.2023;02:30;899.057
08.01.2023;02:45;889.673
08.01.2023;03:00;876.708
08.01.2023;03:15;869.216
08.01.2023;03:30;860.754
08.01.2023;03:45;854.348
08.01.2023;04:00;848.207
08.01.2023;04:15;843.372
08.01.2023;04:30;842.260
08.01.2023;04:45;835.024
08.01.2023;05:00;831.269
08.01.2023;05:15;833.318
08.01.2023;05:30;837.994
08.01.2023;05:45;843.165
08.01.2023;06:00;850.310
08.01.2023;06:15;868.882
08.01.2023;06:30;879.301
08.01.2023;06:45;892.898
08.01.2023;07:00;901.840
08.01.2023;07:15;925.782
08.01.2023;07:30;947.664
08.01.2023;07:45;968.079
08.01.2023;08:00;994.192
08.01.2023;08:15;1.014.705
08.01.2023;08:30;1.049.261
08.01.2023;08:45;1.084.533
08.01.2023;09:00;1.118.861
08.01.2023;09:15;1.161.868
08.01.2023;09:30;1.201.566
08.01.2023;09:45;1.233.873
08.01.2023;10:00;1.267.056
08.01.2023;10:15;1.299.923
08.01.2023;10:30;1.324.344
08.01.2023;10:45;1.350.673
08.01.2023;11:00;1.373.875
08.01.2023;11:15;1.399.890
08.01.2023;11:30;1.423.730
08.01.2023;11:45;1.446.140
08.01.2023;12:00;1.453.711
08.01.2023;12:15;1.465.981
08.01.2023;12:30;1.474.893
08.01.2023;12:45;1.477.343
08.01.2023;13:00;1.477.918
08.01.2023;13:15;1.467.876
08.01.2023;13:30;1.452.565
08.01.2023;13:45;1.447.293
08.01.2023;14:00;1.446.305
08.01.2023;14:15;1.444.511
08.01.2023;14:30;1.442.274
08.01.2023;14:45;1.439.071
08.01.2023;15:00;1.438.904
08.01.2023;15:15;1.444.792
08.01.2023;15:30;1.442.889
08.01.2023;15:45;1.448.234
08.01.2023;16:00;1.458.350
08.01.2023;16:15;1.474.253
08.01.2023;16:30;1.489.141
08.01.2023;16:45;1.509.749
08.01.2023;17:00;1.525.464
08.01.2023;17:15;1.540.384
08.01.2023;17:30;1.551.983
08.01.2023;17:45;1.562.424
08.01.2023;18:00;1.570.631
08.01.2023;18:15;1.575.478
08.01.2023;18:30;1.571.789
08.01.2023;18:45;1.565.823
08.01.2023;19:00;1.556.481
08.01.2023;19:15;1.540.991
08.01.2023;19:30;1.518.344
08.01.2023;19:45;1.494.927
08.01.2023;20:00;1.477.772
08.01.2023;20:15;1.458.737
08.01.2023;20:30;1.429.725
08.01.2023;20:45;1.398.682
08.01.2023;21:00;1.373.675
08.01.2023;21:15;1.346.493
08.01.2023;21:30;1.321.668
08.01.2023;21:45;1.300.298
08.01.2023;22:00;1.287.450
08.01.2023;22:15;1.256.265
08.01.2023;22:30;1.230.169
08.01.2023;22:45;1.232.380
08.01.2023;23:00;1.246.449
08.01.2023;23:15;1.218.277
08.01.2023;23:30;1.189.048
08.01.2023;23:45;1.157.076
09.01.2023;00:00;1.129.613
09.01.2023;00:15;1.103.142
09.01.2023;00:30;1.076.960
09.01.2023;00:45;1.050.989
09.01.2023;01:00;1.018.553
09.01.2023;01:15;990.950
09.01.2023;01:30;959.225
09.01.2023;01:45;934.774
09.01.2023;02:00;917.270
09.01.2023;02:15;904.614
09.01.2023;02:30;894.024
09.01.2023;02:45;894.457
09.01.2023;03:00;888.627
09.01.2023;03:15;890.026
09.01.2023;03:30;888.375
09.01.2023;03:45;887.797
09.01.2023;04:00;893.625
09.01.2023;04:15;918.298
09.01.2023;04:30;932.194
09.01.2023;04:45;952.453
09.01.2023;05:00;974.254
09.01.2023;05:15;1.019.451
09.01.2023;05:30;1.048.042
09.01.2023;05:45;1.098.417
09.01.2023;06:00;1.152.060
09.01.2023;06:15;1.240.343
09.01.2023;06:30;1.301.887
09.01.2023;06:45;1.361.456
09.01.2023;07:00;1.414.459
09.01.2023;07:15;1.472.906
09.01.2023;07:30;1.521.276
09.01.2023;07:45;1.556.901
09.01.2023;08:00;1.595.474
09.01.2023;08:15;1.628.154
09.01.2023;08:30;1.652.253
09.01.2023;08:45;1.672.860
09.01.2023;09:00;1.695.445
09.01.2023;09:15;1.711.067
09.01.2023;09:30;1.725.218
09.01.2023;09:45;1.729.314
09.01.2023;10:00;1.744.598
09.01.2023;10:15;1.761.687
09.01.2023;10:30;1.768.785
09.01.2023;10:45;1.774.857
09.01.2023;11:00;1.776.089
09.01.2023;11:15;1.770.887
09.01.2023;11:30;1.768.308
09.01.2023;11:45;1.773.148
09.01.2023;12:00;1.783.281
09.01.2023;12:15;1.793.082
09.01.2023;12:30;1.796.422
09.01.2023;12:45;1.794.848
09.01.2023;13:00;1.780.194
09.01.2023;13:15;1.758.766
09.01.2023;13:30;1.737.722
09.01.2023;13:45;1.721.863
09.01.2023;14:00;1.716.271
09.01.2023;14:15;1.702.404
09.01.2023;14:30;1.686.934
09.01.2023;14:45;1.673.622
09.01.2023;15:00;1.674.339
09.01.2023;15:15;1.691.108
09.01.2023;15:30;1.705.760
09.01.2023;15:45;1.711.860
09.01.2023;16:00;1.714.127
09.01.2023;16:15;1.728.100
09.01.2023;16:30;1.746.250
09.01.2023;16:45;1.780.908
09.01.2023;17:00;1.803.637
09.01.2023;17:15;1.815.481
09.01.2023;17:30;1.820.986
09.01.2023;17:45;1.832.705
09.01.2023;18:00;1.840.155
09.01.2023;18:15;1.835.550
09.01.2023;18:30;1.828.512
09.01.2023;18:45;1.825.878
09.01.2023;19:00;1.816.521
09.01.2023;19:15;1.798.078
09.01.2023;19:30;1.777.995
09.01.2023;19:45;1.754.619
09.01.2023;20:00;1.727.238
09.01.2023;20:15;1.681.334
09.01.2023;20:30;1.631.690
09.01.2023;20:45;1.581.768
09.01.2023;21:00;1.549.260
09.01.2023;21:15;1.512.808
09.01.2023;21:30;1.474.442
09.01.2023;21:45;1.437.058
09.01.2023;22:00;1.401.891
09.01.2023;22:15;1.353.181
09.01.2023;22:30;1.314.032
09.01.2023;22:45;1.308.707
09.01.2023;23:00;1.319.773
09.01.2023;23:15;1.282.887
09.01.2023;23:30;1.246.487
09.01.2023;23:45;1.210.630
10.01.2023;00:00;1.174.263