﻿Stromnetz Berlin GmbH;;
Jahreshöchstlast in der Umspannebene Hochspannung-Mittelspannung;;
2023;;
;;
Max in kW;;1.912.188
Arbeit in kWh;;11.087.253.425
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;932.457
01.01.2023;00:30;929.685
01.01.2023;00:45;934.144
01.01.2023;01:00;992.761
01.01.2023;01:15;995.846
01.01.2023;01:30;986.161
01.01.2023;01:45;969.760
01.01.2023;02:00;956.891
01.01.2023;02:15;942.883
01.01.2023;02:30;922.751
01.01.2023;02:45;902.403
01.01.2023;03:00;884.235
01.01.2023;03:15;869.573
01.01.2023;03:30;827.477
01.01.2023;03:45;800.064
01.01.2023;04:00;794.199
01.01.2023;04:15;785.466
01.01.2023;04:30;778.451
01.01.2023;04:45;773.545
01.01.2023;05:00;767.962
01.01.2023;05:15;768.820
01.01.2023;05:30;768.248
01.01.2023;05:45;765.139
01.01.2023;06:00;766.193
01.01.2023;06:15;773.667
01.01.2023;06:30;774.908
01.01.2023;06:45;784.199
01.01.2023;07:00;788.418
01.01.2023;07:15;800.630
01.01.2023;07:30;809.228
01.01.2023;07:45;817.829
01.01.2023;08:00;825.698
01.01.2023;08:15;830.314
01.01.2023;08:30;841.138
01.01.2023;08:45;857.588
01.01.2023;09:00;876.691
01.01.2023;09:15;899.838
01.01.2023;09:30;922.612
01.01.2023;09:45;946.265
01.01.2023;10:00;971.335
01.01.2023;10:15;1.001.529
01.01.2023;10:30;1.027.777
01.01.2023;10:45;1.046.189
01.01.2023;11:00;1.064.023
01.01.2023;11:15;1.083.862
01.01.2023;11:30;1.109.298
01.01.2023;11:45;1.128.832
01.01.2023;12:00;1.150.087
01.01.2023;12:15;1.170.175
01.01.2023;12:30;1.187.845
01.01.2023;12:45;1.196.193
01.01.2023;13:00;1.196.142
01.01.2023;13:15;1.198.060
01.01.2023;13:30;1.197.339
01.01.2023;13:45;1.192.602
01.01.2023;14:00;1.193.156
01.01.2023;14:15;1.193.466
01.01.2023;14:30;1.189.096
01.01.2023;14:45;1.186.978
01.01.2023;15:00;1.185.128
01.01.2023;15:15;1.192.936
01.01.2023;15:30;1.204.406
01.01.2023;15:45;1.215.955
01.01.2023;16:00;1.231.761
01.01.2023;16:15;1.259.419
01.01.2023;16:30;1.292.044
01.01.2023;16:45;1.319.290
01.01.2023;17:00;1.331.961
01.01.2023;17:15;1.341.544
01.01.2023;17:30;1.355.890
01.01.2023;17:45;1.366.699
01.01.2023;18:00;1.367.310
01.01.2023;18:15;1.367.189
01.01.2023;18:30;1.366.338
01.01.2023;18:45;1.365.624
01.01.2023;19:00;1.357.990
01.01.2023;19:15;1.343.133
01.01.2023;19:30;1.320.594
01.01.2023;19:45;1.298.327
01.01.2023;20:00;1.284.351
01.01.2023;20:15;1.272.949
01.01.2023;20:30;1.249.369
01.01.2023;20:45;1.220.609
01.01.2023;21:00;1.198.117
01.01.2023;21:15;1.176.152
01.01.2023;21:30;1.159.145
01.01.2023;21:45;1.143.567
01.01.2023;22:00;1.132.207
01.01.2023;22:15;1.108.801
01.01.2023;22:30;1.085.567
01.01.2023;22:45;1.060.774
01.01.2023;23:00;1.035.665
01.01.2023;23:15;1.007.537
01.01.2023;23:30;996.884
01.01.2023;23:45;1.019.407
02.01.2023;00:00;1.004.749
02.01.2023;00:15;975.856
02.01.2023;00:30;949.883
02.01.2023;00:45;933.118
02.01.2023;01:00;910.882
02.01.2023;01:15;884.057
02.01.2023;01:30;859.620
02.01.2023;01:45;841.506
02.01.2023;02:00;823.092
02.01.2023;02:15;808.372
02.01.2023;02:30;797.820
02.01.2023;02:45;784.586
02.01.2023;03:00;751.247
02.01.2023;03:15;750.892
02.01.2023;03:30;750.553
02.01.2023;03:45;752.128
02.01.2023;04:00;755.029
02.01.2023;04:15;772.537
02.01.2023;04:30;785.844
02.01.2023;04:45;797.937
02.01.2023;05:00;812.095
02.01.2023;05:15;846.162
02.01.2023;05:30;871.991
02.01.2023;05:45;910.114
02.01.2023;06:00;952.925
02.01.2023;06:15;1.023.182
02.01.2023;06:30;1.057.533
02.01.2023;06:45;1.095.220
02.01.2023;07:00;1.131.637
02.01.2023;07:15;1.178.712
02.01.2023;07:30;1.220.833
02.01.2023;07:45;1.254.627
02.01.2023;08:00;1.291.538
02.01.2023;08:15;1.315.115
02.01.2023;08:30;1.343.556
02.01.2023;08:45;1.363.414
02.01.2023;09:00;1.388.317
02.01.2023;09:15;1.407.764
02.01.2023;09:30;1.431.086
02.01.2023;09:45;1.451.044
02.01.2023;10:00;1.475.056
02.01.2023;10:15;1.499.775
02.01.2023;10:30;1.508.117
02.01.2023;10:45;1.517.719
02.01.2023;11:00;1.527.253
02.01.2023;11:15;1.536.900
02.01.2023;11:30;1.544.641
02.01.2023;11:45;1.555.887
02.01.2023;12:00;1.566.317
02.01.2023;12:15;1.577.515
02.01.2023;12:30;1.587.385
02.01.2023;12:45;1.588.018
02.01.2023;13:00;1.584.129
02.01.2023;13:15;1.578.057
02.01.2023;13:30;1.572.859
02.01.2023;13:45;1.577.580
02.01.2023;14:00;1.573.934
02.01.2023;14:15;1.566.466
02.01.2023;14:30;1.558.526
02.01.2023;14:45;1.549.755
02.01.2023;15:00;1.545.678
02.01.2023;15:15;1.545.940
02.01.2023;15:30;1.548.719
02.01.2023;15:45;1.551.783
02.01.2023;16:00;1.560.868
02.01.2023;16:15;1.588.140
02.01.2023;16:30;1.612.854
02.01.2023;16:45;1.623.501
02.01.2023;17:00;1.636.894
02.01.2023;17:15;1.648.443
02.01.2023;17:30;1.653.588
02.01.2023;17:45;1.660.152
02.01.2023;18:00;1.667.609
02.01.2023;18:15;1.666.209
02.01.2023;18:30;1.662.883
02.01.2023;18:45;1.657.699
02.01.2023;19:00;1.650.159
02.01.2023;19:15;1.628.857
02.01.2023;19:30;1.611.465
02.01.2023;19:45;1.579.293
02.01.2023;20:00;1.556.194
02.01.2023;20:15;1.519.123
02.01.2023;20:30;1.475.357
02.01.2023;20:45;1.437.061
02.01.2023;21:00;1.405.207
02.01.2023;21:15;1.366.367
02.01.2023;21:30;1.331.668
02.01.2023;21:45;1.297.473
02.01.2023;22:00;1.268.665
02.01.2023;22:15;1.228.417
02.01.2023;22:30;1.192.907
02.01.2023;22:45;1.157.295
02.01.2023;23:00;1.124.534
02.01.2023;23:15;1.087.973
02.01.2023;23:30;1.074.049
02.01.2023;23:45;1.091.539
03.01.2023;00:00;1.074.548
03.01.2023;00:15;1.041.791
03.01.2023;00:30;1.016.570
03.01.2023;00:45;996.331
03.01.2023;01:00;972.498
03.01.2023;01:15;941.553
03.01.2023;01:30;914.548
03.01.2023;01:45;892.815
03.01.2023;02:00;875.888
03.01.2023;02:15;858.525
03.01.2023;02:30;847.913
03.01.2023;02:45;836.132
03.01.2023;03:00;805.179
03.01.2023;03:15;803.957
03.01.2023;03:30;803.974
03.01.2023;03:45;807.220
03.01.2023;04:00;813.913
03.01.2023;04:15;833.134
03.01.2023;04:30;844.784
03.01.2023;04:45;857.102
03.01.2023;05:00;874.685
03.01.2023;05:15;911.513
03.01.2023;05:30;939.856
03.01.2023;05:45;981.280
03.01.2023;06:00;1.035.256
03.01.2023;06:15;1.115.810
03.01.2023;06:30;1.168.072
03.01.2023;06:45;1.216.751
03.01.2023;07:00;1.262.959
03.01.2023;07:15;1.317.965
03.01.2023;07:30;1.359.165
03.01.2023;07:45;1.386.782
03.01.2023;08:00;1.415.259
03.01.2023;08:15;1.445.501
03.01.2023;08:30;1.469.957
03.01.2023;08:45;1.482.464
03.01.2023;09:00;1.497.858
03.01.2023;09:15;1.510.242
03.01.2023;09:30;1.519.989
03.01.2023;09:45;1.532.899
03.01.2023;10:00;1.543.557
03.01.2023;10:15;1.555.125
03.01.2023;10:30;1.558.247
03.01.2023;10:45;1.561.012
03.01.2023;11:00;1.564.872
03.01.2023;11:15;1.569.214
03.01.2023;11:30;1.577.221
03.01.2023;11:45;1.586.739
03.01.2023;12:00;1.594.583
03.01.2023;12:15;1.598.228
03.01.2023;12:30;1.602.629
03.01.2023;12:45;1.606.150
03.01.2023;13:00;1.604.071
03.01.2023;13:15;1.598.869
03.01.2023;13:30;1.598.819
03.01.2023;13:45;1.591.817
03.01.2023;14:00;1.581.675
03.01.2023;14:15;1.577.081
03.01.2023;14:30;1.571.992
03.01.2023;14:45;1.561.401
03.01.2023;15:00;1.558.639
03.01.2023;15:15;1.559.405
03.01.2023;15:30;1.561.001
03.01.2023;15:45;1.563.832
03.01.2023;16:00;1.573.691
03.01.2023;16:15;1.602.999
03.01.2023;16:30;1.638.744
03.01.2023;16:45;1.682.213
03.01.2023;17:00;1.703.343
03.01.2023;17:15;1.717.911
03.01.2023;17:30;1.729.393
03.01.2023;17:45;1.740.399
03.01.2023;18:00;1.743.822
03.01.2023;18:15;1.741.474
03.01.2023;18:30;1.739.049
03.01.2023;18:45;1.732.036
03.01.2023;19:00;1.721.272
03.01.2023;19:15;1.700.628
03.01.2023;19:30;1.679.876
03.01.2023;19:45;1.654.304
03.01.2023;20:00;1.628.282
03.01.2023;20:15;1.585.532
03.01.2023;20:30;1.540.967
03.01.2023;20:45;1.501.866
03.01.2023;21:00;1.466.351
03.01.2023;21:15;1.428.018
03.01.2023;21:30;1.390.697
03.01.2023;21:45;1.348.993
03.01.2023;22:00;1.323.176
03.01.2023;22:15;1.274.773
03.01.2023;22:30;1.236.393
03.01.2023;22:45;1.226.004
03.01.2023;23:00;1.237.174
03.01.2023;23:15;1.206.988
03.01.2023;23:30;1.174.516
03.01.2023;23:45;1.142.647
04.01.2023;00:00;1.108.986
04.01.2023;00:15;1.079.923
04.01.2023;00:30;1.050.264
04.01.2023;00:45;1.019.855
04.01.2023;01:00;989.537
04.01.2023;01:15;959.585
04.01.2023;01:30;935.644
04.01.2023;01:45;914.512
04.01.2023;02:00;900.973
04.01.2023;02:15;888.446
04.01.2023;02:30;878.036
04.01.2023;02:45;876.158
04.01.2023;03:00;870.459
04.01.2023;03:15;872.145
04.01.2023;03:30;867.782
04.01.2023;03:45;861.613
04.01.2023;04:00;859.097
04.01.2023;04:15;871.323
04.01.2023;04:30;884.838
04.01.2023;04:45;897.811
04.01.2023;05:00;918.951
04.01.2023;05:15;951.646
04.01.2023;05:30;976.740
04.01.2023;05:45;1.014.537
04.01.2023;06:00;1.066.632
04.01.2023;06:15;1.142.001
04.01.2023;06:30;1.198.106
04.01.2023;06:45;1.252.033
04.01.2023;07:00;1.299.263
04.01.2023;07:15;1.356.230
04.01.2023;07:30;1.395.034
04.01.2023;07:45;1.426.295
04.01.2023;08:00;1.463.450
04.01.2023;08:15;1.483.142
04.01.2023;08:30;1.504.860
04.01.2023;08:45;1.534.705
04.01.2023;09:00;1.560.451
04.01.2023;09:15;1.584.924
04.01.2023;09:30;1.601.363
04.01.2023;09:45;1.613.226
04.01.2023;10:00;1.635.896
04.01.2023;10:15;1.660.631
04.01.2023;10:30;1.664.771
04.01.2023;10:45;1.674.593
04.01.2023;11:00;1.684.635
04.01.2023;11:15;1.692.981
04.01.2023;11:30;1.701.325
04.01.2023;11:45;1.711.671
04.01.2023;12:00;1.724.945
04.01.2023;12:15;1.734.983
04.01.2023;12:30;1.737.076
04.01.2023;12:45;1.731.744
04.01.2023;13:00;1.728.241
04.01.2023;13:15;1.724.937
04.01.2023;13:30;1.715.769
04.01.2023;13:45;1.702.318
04.01.2023;14:00;1.698.444
04.01.2023;14:15;1.700.402
04.01.2023;14:30;1.691.000
04.01.2023;14:45;1.685.318
04.01.2023;15:00;1.678.909
04.01.2023;15:15;1.672.650
04.01.2023;15:30;1.670.036
04.01.2023;15:45;1.670.303
04.01.2023;16:00;1.675.181
04.01.2023;16:15;1.689.889
04.01.2023;16:30;1.708.832
04.01.2023;16:45;1.726.432
04.01.2023;17:00;1.737.802
04.01.2023;17:15;1.746.652
04.01.2023;17:30;1.751.583
04.01.2023;17:45;1.755.511
04.01.2023;18:00;1.762.053
04.01.2023;18:15;1.754.972
04.01.2023;18:30;1.748.523
04.01.2023;18:45;1.737.984
04.01.2023;19:00;1.725.461
04.01.2023;19:15;1.709.281
04.01.2023;19:30;1.684.370
04.01.2023;19:45;1.657.652
04.01.2023;20:00;1.631.585
04.01.2023;20:15;1.588.779
04.01.2023;20:30;1.547.774
04.01.2023;20:45;1.508.604
04.01.2023;21:00;1.476.239
04.01.2023;21:15;1.436.640
04.01.2023;21:30;1.399.116
04.01.2023;21:45;1.354.924
04.01.2023;22:00;1.328.452
04.01.2023;22:15;1.290.687
04.01.2023;22:30;1.257.762
04.01.2023;22:45;1.216.045
04.01.2023;23:00;1.221.100
04.01.2023;23:15;1.225.093
04.01.2023;23:30;1.192.966
04.01.2023;23:45;1.159.154
05.01.2023;00:00;1.131.451
05.01.2023;00:15;1.095.596
05.01.2023;00:30;1.062.009
05.01.2023;00:45;1.034.048
05.01.2023;01:00;1.004.006
05.01.2023;01:15;968.616
05.01.2023;01:30;939.549
05.01.2023;01:45;929.319
05.01.2023;02:00;913.495
05.01.2023;02:15;896.572
05.01.2023;02:30;885.999
05.01.2023;02:45;878.021
05.01.2023;03:00;872.132
05.01.2023;03:15;869.372
05.01.2023;03:30;859.575
05.01.2023;03:45;853.541
05.01.2023;04:00;856.696
05.01.2023;04:15;873.338
05.01.2023;04:30;883.968
05.01.2023;04:45;897.391
05.01.2023;05:00;916.368
05.01.2023;05:15;950.764
05.01.2023;05:30;976.271
05.01.2023;05:45;1.017.664
05.01.2023;06:00;1.070.812
05.01.2023;06:15;1.148.684
05.01.2023;06:30;1.203.276
05.01.2023;06:45;1.250.452
05.01.2023;07:00;1.298.477
05.01.2023;07:15;1.354.227
05.01.2023;07:30;1.398.897
05.01.2023;07:45;1.432.376
05.01.2023;08:00;1.463.555
05.01.2023;08:15;1.488.803
05.01.2023;08:30;1.514.446
05.01.2023;08:45;1.535.149
05.01.2023;09:00;1.553.860
05.01.2023;09:15;1.574.049
05.01.2023;09:30;1.589.621
05.01.2023;09:45;1.590.504
05.01.2023;10:00;1.591.211
05.01.2023;10:15;1.603.118
05.01.2023;10:30;1.603.202
05.01.2023;10:45;1.602.256
05.01.2023;11:00;1.607.514
05.01.2023;11:15;1.614.597
05.01.2023;11:30;1.623.129
05.01.2023;11:45;1.630.964
05.01.2023;12:00;1.627.571
05.01.2023;12:15;1.637.558
05.01.2023;12:30;1.651.746
05.01.2023;12:45;1.648.582
05.01.2023;13:00;1.638.380
05.01.2023;13:15;1.633.050
05.01.2023;13:30;1.625.416
05.01.2023;13:45;1.615.428
05.01.2023;14:00;1.607.141
05.01.2023;14:15;1.599.105
05.01.2023;14:30;1.595.197
05.01.2023;14:45;1.589.811
05.01.2023;15:00;1.599.117
05.01.2023;15:15;1.602.658
05.01.2023;15:30;1.601.485
05.01.2023;15:45;1.604.208
05.01.2023;16:00;1.612.111
05.01.2023;16:15;1.636.893
05.01.2023;16:30;1.668.027
05.01.2023;16:45;1.697.803
05.01.2023;17:00;1.712.776
05.01.2023;17:15;1.728.010
05.01.2023;17:30;1.735.089
05.01.2023;17:45;1.743.269
05.01.2023;18:00;1.750.962
05.01.2023;18:15;1.743.083
05.01.2023;18:30;1.731.637
05.01.2023;18:45;1.728.213
05.01.2023;19:00;1.720.781
05.01.2023;19:15;1.699.887
05.01.2023;19:30;1.681.162
05.01.2023;19:45;1.654.609
05.01.2023;20:00;1.626.179
05.01.2023;20:15;1.589.634
05.01.2023;20:30;1.547.087
05.01.2023;20:45;1.502.401
05.01.2023;21:00;1.468.088
05.01.2023;21:15;1.426.970
05.01.2023;21:30;1.391.779
05.01.2023;21:45;1.357.599
05.01.2023;22:00;1.330.881
05.01.2023;22:15;1.286.226
05.01.2023;22:30;1.249.937
05.01.2023;22:45;1.240.717
05.01.2023;23:00;1.249.652
05.01.2023;23:15;1.218.740
05.01.2023;23:30;1.187.034
05.01.2023;23:45;1.154.727
06.01.2023;00:00;1.122.871
06.01.2023;00:15;1.090.340
06.01.2023;00:30;1.059.941
06.01.2023;00:45;1.031.910
06.01.2023;01:00;1.005.190
06.01.2023;01:15;972.808
06.01.2023;01:30;947.376
06.01.2023;01:45;925.586
06.01.2023;02:00;908.791
06.01.2023;02:15;892.472
06.01.2023;02:30;881.421
06.01.2023;02:45;876.436
06.01.2023;03:00;870.785
06.01.2023;03:15;868.658
06.01.2023;03:30;864.238
06.01.2023;03:45;859.433
06.01.2023;04:00;856.485
06.01.2023;04:15;867.326
06.01.2023;04:30;880.968
06.01.2023;04:45;894.059
06.01.2023;05:00;912.755
06.01.2023;05:15;951.041
06.01.2023;05:30;974.241
06.01.2023;05:45;1.014.138
06.01.2023;06:00;1.063.928
06.01.2023;06:15;1.140.070
06.01.2023;06:30;1.188.801
06.01.2023;06:45;1.244.215
06.01.2023;07:00;1.290.884
06.01.2023;07:15;1.343.026
06.01.2023;07:30;1.385.108
06.01.2023;07:45;1.415.943
06.01.2023;08:00;1.452.025
06.01.2023;08:15;1.484.075
06.01.2023;08:30;1.508.293
06.01.2023;08:45;1.531.489
06.01.2023;09:00;1.555.361
06.01.2023;09:15;1.582.885
06.01.2023;09:30;1.594.156
06.01.2023;09:45;1.602.603
06.01.2023;10:00;1.616.642
06.01.2023;10:15;1.632.920
06.01.2023;10:30;1.641.333
06.01.2023;10:45;1.639.723
06.01.2023;11:00;1.643.721
06.01.2023;11:15;1.649.620
06.01.2023;11:30;1.653.171
06.01.2023;11:45;1.651.186
06.01.2023;12:00;1.653.875
06.01.2023;12:15;1.664.469
06.01.2023;12:30;1.673.574
06.01.2023;12:45;1.674.723
06.01.2023;13:00;1.668.822
06.01.2023;13:15;1.656.649
06.01.2023;13:30;1.644.614
06.01.2023;13:45;1.629.074
06.01.2023;14:00;1.621.946
06.01.2023;14:15;1.620.412
06.01.2023;14:30;1.611.913
06.01.2023;14:45;1.604.330
06.01.2023;15:00;1.604.206
06.01.2023;15:15;1.604.946
06.01.2023;15:30;1.607.821
06.01.2023;15:45;1.611.935
06.01.2023;16:00;1.618.122
06.01.2023;16:15;1.627.901
06.01.2023;16:30;1.647.837
06.01.2023;16:45;1.671.075
06.01.2023;17:00;1.682.471
06.01.2023;17:15;1.686.835
06.01.2023;17:30;1.693.033
06.01.2023;17:45;1.703.638
06.01.2023;18:00;1.701.893
06.01.2023;18:15;1.691.305
06.01.2023;18:30;1.679.664
06.01.2023;18:45;1.673.421
06.01.2023;19:00;1.662.794
06.01.2023;19:15;1.642.589
06.01.2023;19:30;1.612.959
06.01.2023;19:45;1.591.189
06.01.2023;20:00;1.566.014
06.01.2023;20:15;1.520.873
06.01.2023;20:30;1.482.093
06.01.2023;20:45;1.444.676
06.01.2023;21:00;1.412.791
06.01.2023;21:15;1.374.083
06.01.2023;21:30;1.340.905
06.01.2023;21:45;1.308.596
06.01.2023;22:00;1.281.285
06.01.2023;22:15;1.248.380
06.01.2023;22:30;1.212.176
06.01.2023;22:45;1.180.810
06.01.2023;23:00;1.157.595
06.01.2023;23:15;1.122.802
06.01.2023;23:30;1.094.465
06.01.2023;23:45;1.064.116
07.01.2023;00:00;1.081.917
07.01.2023;00:15;1.084.041
07.01.2023;00:30;1.057.370
07.01.2023;00:45;1.031.723
07.01.2023;01:00;1.006.187
07.01.2023;01:15;982.015
07.01.2023;01:30;957.837
07.01.2023;01:45;942.308
07.01.2023;02:00;920.953
07.01.2023;02:15;903.160
07.01.2023;02:30;887.676
07.01.2023;02:45;873.071
07.01.2023;03:00;859.729
07.01.2023;03:15;850.809
07.01.2023;03:30;840.256
07.01.2023;03:45;830.880
07.01.2023;04:00;826.160
07.01.2023;04:15;824.372
07.01.2023;04:30;813.638
07.01.2023;04:45;803.716
07.01.2023;05:00;805.759
07.01.2023;05:15;823.093
07.01.2023;05:30;831.365
07.01.2023;05:45;845.416
07.01.2023;06:00;866.491
07.01.2023;06:15;892.100
07.01.2023;06:30;904.475
07.01.2023;06:45;919.573
07.01.2023;07:00;934.904
07.01.2023;07:15;961.133
07.01.2023;07:30;986.307
07.01.2023;07:45;1.009.655
07.01.2023;08:00;1.041.457
07.01.2023;08:15;1.071.693
07.01.2023;08:30;1.107.808
07.01.2023;08:45;1.142.472
07.01.2023;09:00;1.179.856
07.01.2023;09:15;1.224.421
07.01.2023;09:30;1.256.693
07.01.2023;09:45;1.285.755
07.01.2023;10:00;1.317.209
07.01.2023;10:15;1.349.686
07.01.2023;10:30;1.375.013
07.01.2023;10:45;1.389.890
07.01.2023;11:00;1.402.917
07.01.2023;11:15;1.417.438
07.01.2023;11:30;1.427.034
07.01.2023;11:45;1.434.712
07.01.2023;12:00;1.434.721
07.01.2023;12:15;1.439.392
07.01.2023;12:30;1.440.867
07.01.2023;12:45;1.438.802
07.01.2023;13:00;1.433.376
07.01.2023;13:15;1.427.133
07.01.2023;13:30;1.420.194
07.01.2023;13:45;1.416.332
07.01.2023;14:00;1.409.493
07.01.2023;14:15;1.403.027
07.01.2023;14:30;1.397.009
07.01.2023;14:45;1.393.678
07.01.2023;15:00;1.388.232
07.01.2023;15:15;1.382.913
07.01.2023;15:30;1.379.379
07.01.2023;15:45;1.380.747
07.01.2023;16:00;1.390.200
07.01.2023;16:15;1.408.223
07.01.2023;16:30;1.434.397
07.01.2023;16:45;1.468.373
07.01.2023;17:00;1.491.806
07.01.2023;17:15;1.503.772
07.01.2023;17:30;1.512.576
07.01.2023;17:45;1.521.207
07.01.2023;18:00;1.526.099
07.01.2023;18:15;1.529.178
07.01.2023;18:30;1.526.081
07.01.2023;18:45;1.522.917
07.01.2023;19:00;1.509.365
07.01.2023;19:15;1.492.932
07.01.2023;19:30;1.472.677
07.01.2023;19:45;1.454.549
07.01.2023;20:00;1.436.343
07.01.2023;20:15;1.412.494
07.01.2023;20:30;1.376.819
07.01.2023;20:45;1.345.027
07.01.2023;21:00;1.315.388
07.01.2023;21:15;1.292.697
07.01.2023;21:30;1.264.009
07.01.2023;21:45;1.237.706
07.01.2023;22:00;1.218.265
07.01.2023;22:15;1.191.380
07.01.2023;22:30;1.164.121
07.01.2023;22:45;1.132.874
07.01.2023;23:00;1.107.947
07.01.2023;23:15;1.081.158
07.01.2023;23:30;1.054.780
07.01.2023;23:45;1.063.083
08.01.2023;00:00;1.079.264
08.01.2023;00:15;1.055.987
08.01.2023;00:30;1.031.691
08.01.2023;00:45;1.009.220
08.01.2023;01:00;981.381
08.01.2023;01:15;954.969
08.01.2023;01:30;928.268
08.01.2023;01:45;904.800
08.01.2023;02:00;886.669
08.01.2023;02:15;867.508
08.01.2023;02:30;852.266
08.01.2023;02:45;841.893
08.01.2023;03:00;828.392
08.01.2023;03:15;820.129
08.01.2023;03:30;812.248
08.01.2023;03:45;805.268
08.01.2023;04:00;799.933
08.01.2023;04:15;795.774
08.01.2023;04:30;795.074
08.01.2023;04:45;786.461
08.01.2023;05:00;782.712
08.01.2023;05:15;785.585
08.01.2023;05:30;790.323
08.01.2023;05:45;794.338
08.01.2023;06:00;800.930
08.01.2023;06:15;818.249
08.01.2023;06:30;826.795
08.01.2023;06:45;837.819
08.01.2023;07:00;845.410
08.01.2023;07:15;867.747
08.01.2023;07:30;885.714
08.01.2023;07:45;905.588
08.01.2023;08:00;931.497
08.01.2023;08:15;951.506
08.01.2023;08:30;984.249
08.01.2023;08:45;1.017.489
08.01.2023;09:00;1.050.821
08.01.2023;09:15;1.091.419
08.01.2023;09:30;1.129.740
08.01.2023;09:45;1.160.297
08.01.2023;10:00;1.192.112
08.01.2023;10:15;1.224.081
08.01.2023;10:30;1.249.650
08.01.2023;10:45;1.276.621
08.01.2023;11:00;1.299.145
08.01.2023;11:15;1.323.789
08.01.2023;11:30;1.347.348
08.01.2023;11:45;1.370.091
08.01.2023;12:00;1.377.596
08.01.2023;12:15;1.387.492
08.01.2023;12:30;1.396.391
08.01.2023;12:45;1.399.431
08.01.2023;13:00;1.400.674
08.01.2023;13:15;1.388.483
08.01.2023;13:30;1.374.030
08.01.2023;13:45;1.369.272
08.01.2023;14:00;1.369.265
08.01.2023;14:15;1.365.781
08.01.2023;14:30;1.364.086
08.01.2023;14:45;1.361.554
08.01.2023;15:00;1.361.759
08.01.2023;15:15;1.365.463
08.01.2023;15:30;1.367.199
08.01.2023;15:45;1.372.335
08.01.2023;16:00;1.381.040
08.01.2023;16:15;1.396.932
08.01.2023;16:30;1.412.747
08.01.2023;16:45;1.433.075
08.01.2023;17:00;1.446.571
08.01.2023;17:15;1.463.025
08.01.2023;17:30;1.475.274
08.01.2023;17:45;1.483.994
08.01.2023;18:00;1.491.661
08.01.2023;18:15;1.497.288
08.01.2023;18:30;1.492.481
08.01.2023;18:45;1.488.153
08.01.2023;19:00;1.477.948
08.01.2023;19:15;1.461.303
08.01.2023;19:30;1.439.371
08.01.2023;19:45;1.417.037
08.01.2023;20:00;1.398.727
08.01.2023;20:15;1.379.953
08.01.2023;20:30;1.350.795
08.01.2023;20:45;1.320.722
08.01.2023;21:00;1.297.435
08.01.2023;21:15;1.271.412
08.01.2023;21:30;1.247.392
08.01.2023;21:45;1.228.012
08.01.2023;22:00;1.216.392
08.01.2023;22:15;1.185.920
08.01.2023;22:30;1.160.705
08.01.2023;22:45;1.163.150
08.01.2023;23:00;1.178.676
08.01.2023;23:15;1.151.122
08.01.2023;23:30;1.122.304
08.01.2023;23:45;1.091.884
09.01.2023;00:00;1.064.097
09.01.2023;00:15;1.037.081
09.01.2023;00:30;1.012.143
09.01.2023;00:45;986.714
09.01.2023;01:00;956.226
09.01.2023;01:15;930.396
09.01.2023;01:30;905.176
09.01.2023;01:45;886.567
09.01.2023;02:00;872.826
09.01.2023;02:15;862.185
09.01.2023;02:30;853.387
09.01.2023;02:45;853.067
09.01.2023;03:00;846.672
09.01.2023;03:15;846.513
09.01.2023;03:30;845.420
09.01.2023;03:45;842.706
09.01.2023;04:00;842.035
09.01.2023;04:15;853.496
09.01.2023;04:30;866.185
09.01.2023;04:45;879.552
09.01.2023;05:00;898.367
09.01.2023;05:15;938.137
09.01.2023;05:30;965.752
09.01.2023;05:45;1.011.773
09.01.2023;06:00;1.065.162
09.01.2023;06:15;1.152.050
09.01.2023;06:30;1.211.727
09.01.2023;06:45;1.267.054
09.01.2023;07:00;1.319.966
09.01.2023;07:15;1.376.824
09.01.2023;07:30;1.421.777
09.01.2023;07:45;1.456.836
09.01.2023;08:00;1.492.316
09.01.2023;08:15;1.523.919
09.01.2023;08:30;1.548.942
09.01.2023;08:45;1.569.864
09.01.2023;09:00;1.590.090
09.01.2023;09:15;1.605.710
09.01.2023;09:30;1.617.333
09.01.2023;09:45;1.622.366
09.01.2023;10:00;1.636.699
09.01.2023;10:15;1.655.527
09.01.2023;10:30;1.662.125
09.01.2023;10:45;1.667.287
09.01.2023;11:00;1.669.688
09.01.2023;11:15;1.666.594
09.01.2023;11:30;1.665.783
09.01.2023;11:45;1.671.095
09.01.2023;12:00;1.682.315
09.01.2023;12:15;1.691.448
09.01.2023;12:30;1.694.517
09.01.2023;12:45;1.691.955
09.01.2023;13:00;1.678.499
09.01.2023;13:15;1.656.122
09.01.2023;13:30;1.635.839
09.01.2023;13:45;1.622.128
09.01.2023;14:00;1.613.506
09.01.2023;14:15;1.600.907
09.01.2023;14:30;1.585.351
09.01.2023;14:45;1.574.716
09.01.2023;15:00;1.578.367
09.01.2023;15:15;1.600.507
09.01.2023;15:30;1.616.501
09.01.2023;15:45;1.622.497
09.01.2023;16:00;1.623.931
09.01.2023;16:15;1.638.092
09.01.2023;16:30;1.657.927
09.01.2023;16:45;1.694.296
09.01.2023;17:00;1.714.781
09.01.2023;17:15;1.728.098
09.01.2023;17:30;1.733.237
09.01.2023;17:45;1.744.158
09.01.2023;18:00;1.751.736
09.01.2023;18:15;1.747.297
09.01.2023;18:30;1.739.739
09.01.2023;18:45;1.737.443
09.01.2023;19:00;1.728.788
09.01.2023;19:15;1.700.684
09.01.2023;19:30;1.678.631
09.01.2023;19:45;1.656.433
09.01.2023;20:00;1.628.057
09.01.2023;20:15;1.581.690
09.01.2023;20:30;1.540.206
09.01.2023;20:45;1.499.452
09.01.2023;21:00;1.465.713
09.01.2023;21:15;1.427.315
09.01.2023;21:30;1.387.076
09.01.2023;21:45;1.345.717
09.01.2023;22:00;1.318.921
09.01.2023;22:15;1.278.009
09.01.2023;22:30;1.241.332
09.01.2023;22:45;1.241.941
09.01.2023;23:00;1.253.443
09.01.2023;23:15;1.214.863
09.01.2023;23:30;1.180.513
09.01.2023;23:45;1.145.631
10.01.2023;00:00;1.110.606
10.01.2023;00:15;1.077.503
10.01.2023;00:30;1.049.622