﻿Stromnetz Berlin GmbH;;
Jahreshöchstlast in der Hochspannung;;
2022;;
;;
Max in kW;;2.050.740
Arbeit in kWh;;12.142.364.343
;;
;;
Datum;Zeit;Wert
01.01.2022;00:15;1.150.655
01.01.2022;00:30;1.124.400
01.01.2022;00:45;1.097.230
01.01.2022;01:00;1.084.416
01.01.2022;01:15;1.090.427
01.01.2022;01:30;1.086.995
01.01.2022;01:45;1.072.708
01.01.2022;02:00;1.050.243
01.01.2022;02:15;1.025.398
01.01.2022;02:30;1.005.587
01.01.2022;02:45;985.699
01.01.2022;03:00;967.750
01.01.2022;03:15;953.483
01.01.2022;03:30;936.995
01.01.2022;03:45;923.368
01.01.2022;04:00;909.078
01.01.2022;04:15;902.211
01.01.2022;04:30;889.032
01.01.2022;04:45;883.934
01.01.2022;05:00;878.426
01.01.2022;05:15;882.337
01.01.2022;05:30;875.306
01.01.2022;05:45;871.799
01.01.2022;06:00;870.104
01.01.2022;06:15;881.985
01.01.2022;06:30;886.726
01.01.2022;06:45;889.613
01.01.2022;07:00;888.839
01.01.2022;07:15;894.316
01.01.2022;07:30;902.658
01.01.2022;07:45;917.371
01.01.2022;08:00;930.789
01.01.2022;08:15;930.342
01.01.2022;08:30;947.425
01.01.2022;08:45;966.841
01.01.2022;09:00;988.316
01.01.2022;09:15;1.014.678
01.01.2022;09:30;1.038.885
01.01.2022;09:45;1.062.135
01.01.2022;10:00;1.089.723
01.01.2022;10:15;1.116.773
01.01.2022;10:30;1.141.237
01.01.2022;10:45;1.168.289
01.01.2022;11:00;1.195.713
01.01.2022;11:15;1.226.433
01.01.2022;11:30;1.245.883
01.01.2022;11:45;1.268.450
01.01.2022;12:00;1.286.367
01.01.2022;12:15;1.308.326
01.01.2022;12:30;1.323.389
01.01.2022;12:45;1.332.295
01.01.2022;13:00;1.333.821
01.01.2022;13:15;1.335.519
01.01.2022;13:30;1.337.239
01.01.2022;13:45;1.340.254
01.01.2022;14:00;1.348.138
01.01.2022;14:15;1.342.927
01.01.2022;14:30;1.338.938
01.01.2022;14:45;1.338.780
01.01.2022;15:00;1.339.266
01.01.2022;15:15;1.349.684
01.01.2022;15:30;1.350.523
01.01.2022;15:45;1.350.999
01.01.2022;16:00;1.356.522
01.01.2022;16:15;1.384.645
01.01.2022;16:30;1.418.317
01.01.2022;16:45;1.449.137
01.01.2022;17:00;1.464.952
01.01.2022;17:15;1.474.799
01.01.2022;17:30;1.481.268
01.01.2022;17:45;1.486.817
01.01.2022;18:00;1.488.787
01.01.2022;18:15;1.490.405
01.01.2022;18:30;1.492.196
01.01.2022;18:45;1.490.184
01.01.2022;19:00;1.482.018
01.01.2022;19:15;1.470.629
01.01.2022;19:30;1.452.792
01.01.2022;19:45;1.429.523
01.01.2022;20:00;1.412.183
01.01.2022;20:15;1.399.475
01.01.2022;20:30;1.374.901
01.01.2022;20:45;1.347.327
01.01.2022;21:00;1.326.243
01.01.2022;21:15;1.297.788
01.01.2022;21:30;1.278.508
01.01.2022;21:45;1.259.150
01.01.2022;22:00;1.250.241
01.01.2022;22:15;1.226.799
01.01.2022;22:30;1.218.783
01.01.2022;22:45;1.220.130
01.01.2022;23:00;1.207.492
01.01.2022;23:15;1.207.678
01.01.2022;23:30;1.179.581
01.01.2022;23:45;1.157.565
02.01.2022;00:00;1.126.523
02.01.2022;00:15;1.092.301
02.01.2022;00:30;1.063.667
02.01.2022;00:45;1.016.387
02.01.2022;01:00;979.616
02.01.2022;01:15;960.262
02.01.2022;01:30;952.218
02.01.2022;01:45;941.573
02.01.2022;02:00;919.213
02.01.2022;02:15;899.916
02.01.2022;02:30;884.413
02.01.2022;02:45;869.914
02.01.2022;03:00;861.479
02.01.2022;03:15;853.680
02.01.2022;03:30;847.082
02.01.2022;03:45;838.077
02.01.2022;04:00;833.002
02.01.2022;04:15;831.907
02.01.2022;04:30;829.340
02.01.2022;04:45;826.380
02.01.2022;05:00;828.490
02.01.2022;05:15;835.393
02.01.2022;05:30;841.344
02.01.2022;05:45;842.102
02.01.2022;06:00;847.128
02.01.2022;06:15;867.760
02.01.2022;06:30;878.450
02.01.2022;06:45;891.327
02.01.2022;07:00;898.565
02.01.2022;07:15;918.420
02.01.2022;07:30;936.593
02.01.2022;07:45;961.120
02.01.2022;08:00;982.432
02.01.2022;08:15;1.001.940
02.01.2022;08:30;1.027.600
02.01.2022;08:45;1.053.092
02.01.2022;09:00;1.083.580
02.01.2022;09:15;1.124.588
02.01.2022;09:30;1.157.600
02.01.2022;09:45;1.189.848
02.01.2022;10:00;1.227.914
02.01.2022;10:15;1.259.944
02.01.2022;10:30;1.285.494
02.01.2022;10:45;1.310.977
02.01.2022;11:00;1.330.196
02.01.2022;11:15;1.356.204
02.01.2022;11:30;1.382.285
02.01.2022;11:45;1.401.255
02.01.2022;12:00;1.424.538
02.01.2022;12:15;1.449.533
02.01.2022;12:30;1.466.858
02.01.2022;12:45;1.475.557
02.01.2022;13:00;1.478.116
02.01.2022;13:15;1.474.618
02.01.2022;13:30;1.470.413
02.01.2022;13:45;1.468.665
02.01.2022;14:00;1.468.794
02.01.2022;14:15;1.462.230
02.01.2022;14:30;1.455.168
02.01.2022;14:45;1.454.852
02.01.2022;15:00;1.457.484
02.01.2022;15:15;1.471.272
02.01.2022;15:30;1.480.165
02.01.2022;15:45;1.483.519
02.01.2022;16:00;1.483.095
02.01.2022;16:15;1.483.868
02.01.2022;16:30;1.494.714
02.01.2022;16:45;1.521.298
02.01.2022;17:00;1.539.272
02.01.2022;17:15;1.554.056
02.01.2022;17:30;1.563.029
02.01.2022;17:45;1.572.583
02.01.2022;18:00;1.576.708
02.01.2022;18:15;1.580.520
02.01.2022;18:30;1.578.008
02.01.2022;18:45;1.574.068
02.01.2022;19:00;1.565.769
02.01.2022;19:15;1.543.153
02.01.2022;19:30;1.526.471
02.01.2022;19:45;1.507.482
02.01.2022;20:00;1.484.587
02.01.2022;20:15;1.470.091
02.01.2022;20:30;1.439.415
02.01.2022;20:45;1.411.247
02.01.2022;21:00;1.382.210
02.01.2022;21:15;1.352.770
02.01.2022;21:30;1.341.953
02.01.2022;21:45;1.356.065
02.01.2022;22:00;1.358.054
02.01.2022;22:15;1.351.721
02.01.2022;22:30;1.325.057
02.01.2022;22:45;1.290.843
02.01.2022;23:00;1.257.772
02.01.2022;23:15;1.220.184
02.01.2022;23:30;1.185.789
02.01.2022;23:45;1.153.865
03.01.2022;00:00;1.114.671
03.01.2022;00:15;1.077.368
03.01.2022;00:30;1.038.827
03.01.2022;00:45;1.009.574
03.01.2022;01:00;978.275
03.01.2022;01:15;955.049
03.01.2022;01:30;928.997
03.01.2022;01:45;911.045
03.01.2022;02:00;895.015
03.01.2022;02:15;882.439
03.01.2022;02:30;867.822
03.01.2022;02:45;859.959
03.01.2022;03:00;862.377
03.01.2022;03:15;856.448
03.01.2022;03:30;859.974
03.01.2022;03:45;863.805
03.01.2022;04:00;870.270
03.01.2022;04:15;897.282
03.01.2022;04:30;917.038
03.01.2022;04:45;940.941
03.01.2022;05:00;968.392
03.01.2022;05:15;1.010.478
03.01.2022;05:30;1.043.143
03.01.2022;05:45;1.089.739
03.01.2022;06:00;1.137.729
03.01.2022;06:15;1.236.876
03.01.2022;06:30;1.291.643
03.01.2022;06:45;1.339.613
03.01.2022;07:00;1.390.578
03.01.2022;07:15;1.453.622
03.01.2022;07:30;1.493.099
03.01.2022;07:45;1.531.314
03.01.2022;08:00;1.569.508
03.01.2022;08:15;1.595.781
03.01.2022;08:30;1.623.648
03.01.2022;08:45;1.646.118
03.01.2022;09:00;1.673.226
03.01.2022;09:15;1.698.979
03.01.2022;09:30;1.704.140
03.01.2022;09:45;1.711.096
03.01.2022;10:00;1.720.674
03.01.2022;10:15;1.731.139
03.01.2022;10:30;1.740.025
03.01.2022;10:45;1.746.005
03.01.2022;11:00;1.748.415
03.01.2022;11:15;1.751.841
03.01.2022;11:30;1.753.465
03.01.2022;11:45;1.752.803
03.01.2022;12:00;1.758.470
03.01.2022;12:15;1.782.537
03.01.2022;12:30;1.792.457
03.01.2022;12:45;1.793.370
03.01.2022;13:00;1.782.351
03.01.2022;13:15;1.777.288
03.01.2022;13:30;1.767.244
03.01.2022;13:45;1.759.102
03.01.2022;14:00;1.745.339
03.01.2022;14:15;1.744.865
03.01.2022;14:30;1.739.856
03.01.2022;14:45;1.727.199
03.01.2022;15:00;1.736.183
03.01.2022;15:15;1.762.147
03.01.2022;15:30;1.764.624
03.01.2022;15:45;1.760.048
03.01.2022;16:00;1.768.169
03.01.2022;16:15;1.792.534
03.01.2022;16:30;1.816.815
03.01.2022;16:45;1.836.969
03.01.2022;17:00;1.856.764
03.01.2022;17:15;1.874.586
03.01.2022;17:30;1.880.567
03.01.2022;17:45;1.887.426
03.01.2022;18:00;1.895.537
03.01.2022;18:15;1.891.066
03.01.2022;18:30;1.879.746
03.01.2022;18:45;1.869.998
03.01.2022;19:00;1.865.633
03.01.2022;19:15;1.847.624
03.01.2022;19:30;1.826.250
03.01.2022;19:45;1.796.924
03.01.2022;20:00;1.774.025
03.01.2022;20:15;1.731.237
03.01.2022;20:30;1.678.081
03.01.2022;20:45;1.634.426
03.01.2022;21:00;1.605.216
03.01.2022;21:15;1.561.069
03.01.2022;21:30;1.513.742
03.01.2022;21:45;1.477.685
03.01.2022;22:00;1.453.119
03.01.2022;22:15;1.409.242
03.01.2022;22:30;1.366.105
03.01.2022;22:45;1.357.788
03.01.2022;23:00;1.364.912
03.01.2022;23:15;1.331.771
03.01.2022;23:30;1.293.538
03.01.2022;23:45;1.262.627
04.01.2022;00:00;1.227.111
04.01.2022;00:15;1.191.209
04.01.2022;00:30;1.155.677
04.01.2022;00:45;1.126.432
04.01.2022;01:00;1.089.191
04.01.2022;01:15;1.049.412
04.01.2022;01:30;1.016.564
04.01.2022;01:45;990.017
04.01.2022;02:00;971.989
04.01.2022;02:15;956.622
04.01.2022;02:30;942.367
04.01.2022;02:45;937.941
04.01.2022;03:00;931.412
04.01.2022;03:15;928.422
04.01.2022;03:30;929.243
04.01.2022;03:45;931.398
04.01.2022;04:00;934.819
04.01.2022;04:15;958.353
04.01.2022;04:30;981.644
04.01.2022;04:45;1.003.754
04.01.2022;05:00;1.024.064
04.01.2022;05:15;1.065.487
04.01.2022;05:30;1.095.960
04.01.2022;05:45;1.139.902
04.01.2022;06:00;1.193.070
04.01.2022;06:15;1.276.964
04.01.2022;06:30;1.337.118
04.01.2022;06:45;1.389.628
04.01.2022;07:00;1.438.693
04.01.2022;07:15;1.496.857
04.01.2022;07:30;1.536.242
04.01.2022;07:45;1.574.358
04.01.2022;08:00;1.614.781
04.01.2022;08:15;1.640.995
04.01.2022;08:30;1.671.560
04.01.2022;08:45;1.694.621
04.01.2022;09:00;1.720.107
04.01.2022;09:15;1.740.018
04.01.2022;09:30;1.752.378
04.01.2022;09:45;1.760.503
04.01.2022;10:00;1.772.555
04.01.2022;10:15;1.788.223
04.01.2022;10:30;1.798.673
04.01.2022;10:45;1.803.992
04.01.2022;11:00;1.817.895
04.01.2022;11:15;1.824.598
04.01.2022;11:30;1.831.830
04.01.2022;11:45;1.832.837
04.01.2022;12:00;1.841.827
04.01.2022;12:15;1.859.947
04.01.2022;12:30;1.869.953
04.01.2022;12:45;1.869.166
04.01.2022;13:00;1.862.720
04.01.2022;13:15;1.857.113
04.01.2022;13:30;1.846.098
04.01.2022;13:45;1.840.257
04.01.2022;14:00;1.839.225
04.01.2022;14:15;1.830.843
04.01.2022;14:30;1.823.295
04.01.2022;14:45;1.810.882
04.01.2022;15:00;1.811.387
04.01.2022;15:15;1.812.278
04.01.2022;15:30;1.805.167
04.01.2022;15:45;1.808.066
04.01.2022;16:00;1.819.558
04.01.2022;16:15;1.841.622
04.01.2022;16:30;1.863.059
04.01.2022;16:45;1.886.796
04.01.2022;17:00;1.899.608
04.01.2022;17:15;1.907.239
04.01.2022;17:30;1.913.313
04.01.2022;17:45;1.921.918
04.01.2022;18:00;1.930.340
04.01.2022;18:15;1.926.012
04.01.2022;18:30;1.916.660
04.01.2022;18:45;1.906.509
04.01.2022;19:00;1.896.385
04.01.2022;19:15;1.880.708
04.01.2022;19:30;1.858.792
04.01.2022;19:45;1.829.383
04.01.2022;20:00;1.801.753
04.01.2022;20:15;1.752.484
04.01.2022;20:30;1.705.341
04.01.2022;20:45;1.660.354
04.01.2022;21:00;1.624.705
04.01.2022;21:15;1.585.447
04.01.2022;21:30;1.543.027
04.01.2022;21:45;1.498.836
04.01.2022;22:00;1.466.657
04.01.2022;22:15;1.425.924
04.01.2022;22:30;1.382.456
04.01.2022;22:45;1.379.003
04.01.2022;23:00;1.389.053
04.01.2022;23:15;1.354.826
04.01.2022;23:30;1.320.681
04.01.2022;23:45;1.286.579
05.01.2022;00:00;1.250.854
05.01.2022;00:15;1.217.220
05.01.2022;00:30;1.182.987
05.01.2022;00:45;1.151.534
05.01.2022;01:00;1.113.518
05.01.2022;01:15;1.076.439
05.01.2022;01:30;1.044.011
05.01.2022;01:45;1.017.114
05.01.2022;02:00;997.676
05.01.2022;02:15;981.139
05.01.2022;02:30;966.054
05.01.2022;02:45;960.399
05.01.2022;03:00;951.695
05.01.2022;03:15;949.023
05.01.2022;03:30;944.110
05.01.2022;03:45;942.325
05.01.2022;04:00;948.274
05.01.2022;04:15;973.068
05.01.2022;04:30;997.849
05.01.2022;04:45;1.020.336
05.01.2022;05:00;1.041.334
05.01.2022;05:15;1.083.126
05.01.2022;05:30;1.119.317
05.01.2022;05:45;1.164.435
05.01.2022;06:00;1.217.164
05.01.2022;06:15;1.296.541
05.01.2022;06:30;1.354.541
05.01.2022;06:45;1.410.500
05.01.2022;07:00;1.462.207
05.01.2022;07:15;1.522.662
05.01.2022;07:30;1.562.562
05.01.2022;07:45;1.603.418
05.01.2022;08:00;1.643.109
05.01.2022;08:15;1.681.051
05.01.2022;08:30;1.703.646
05.01.2022;08:45;1.731.197
05.01.2022;09:00;1.746.611
05.01.2022;09:15;1.760.394
05.01.2022;09:30;1.773.339
05.01.2022;09:45;1.787.585
05.01.2022;10:00;1.803.151
05.01.2022;10:15;1.809.288
05.01.2022;10:30;1.798.583
05.01.2022;10:45;1.794.285
05.01.2022;11:00;1.799.567
05.01.2022;11:15;1.809.010
05.01.2022;11:30;1.822.379
05.01.2022;11:45;1.827.150
05.01.2022;12:00;1.832.470
05.01.2022;12:15;1.838.980
05.01.2022;12:30;1.838.334
05.01.2022;12:45;1.834.038
05.01.2022;13:00;1.827.745
05.01.2022;13:15;1.835.096
05.01.2022;13:30;1.834.797
05.01.2022;13:45;1.844.437
05.01.2022;14:00;1.855.324
05.01.2022;14:15;1.856.382
05.01.2022;14:30;1.860.302
05.01.2022;14:45;1.864.313
05.01.2022;15:00;1.865.035
05.01.2022;15:15;1.875.428
05.01.2022;15:30;1.882.947
05.01.2022;15:45;1.891.296
05.01.2022;16:00;1.899.318
05.01.2022;16:15;1.920.066
05.01.2022;16:30;1.942.612
05.01.2022;16:45;1.947.844
05.01.2022;17:00;1.953.467
05.01.2022;17:15;1.962.313
05.01.2022;17:30;1.971.074
05.01.2022;17:45;1.982.226
05.01.2022;18:00;1.979.532
05.01.2022;18:15;1.974.406
05.01.2022;18:30;1.969.094
05.01.2022;18:45;1.962.737
05.01.2022;19:00;1.946.238
05.01.2022;19:15;1.925.012
05.01.2022;19:30;1.896.653
05.01.2022;19:45;1.872.350
05.01.2022;20:00;1.840.496
05.01.2022;20:15;1.801.903
05.01.2022;20:30;1.753.847
05.01.2022;20:45;1.704.707
05.01.2022;21:00;1.665.309
05.01.2022;21:15;1.620.185
05.01.2022;21:30;1.578.010
05.01.2022;21:45;1.536.463
05.01.2022;22:00;1.499.729
05.01.2022;22:15;1.453.382
05.01.2022;22:30;1.413.099
05.01.2022;22:45;1.414.069
05.01.2022;23:00;1.423.629
05.01.2022;23:15;1.385.241
05.01.2022;23:30;1.346.331
05.01.2022;23:45;1.311.249
06.01.2022;00:00;1.275.123
06.01.2022;00:15;1.241.679
06.01.2022;00:30;1.205.134
06.01.2022;00:45;1.174.726
06.01.2022;01:00;1.139.808
06.01.2022;01:15;1.096.626
06.01.2022;01:30;1.063.887
06.01.2022;01:45;1.038.356
06.01.2022;02:00;1.018.666
06.01.2022;02:15;1.003.813
06.01.2022;02:30;992.973
06.01.2022;02:45;996.293
06.01.2022;03:00;991.545
06.01.2022;03:15;986.037
06.01.2022;03:30;981.355
06.01.2022;03:45;977.097
06.01.2022;04:00;981.631
06.01.2022;04:15;1.008.194
06.01.2022;04:30;1.031.050
06.01.2022;04:45;1.054.424
06.01.2022;05:00;1.078.683
06.01.2022;05:15;1.126.038
06.01.2022;05:30;1.156.074
06.01.2022;05:45;1.205.294
06.01.2022;06:00;1.262.764
06.01.2022;06:15;1.338.957
06.01.2022;06:30;1.394.605
06.01.2022;06:45;1.451.311
06.01.2022;07:00;1.504.009
06.01.2022;07:15;1.567.141
06.01.2022;07:30;1.617.063
06.01.2022;07:45;1.652.718
06.01.2022;08:00;1.689.704
06.01.2022;08:15;1.720.552
06.01.2022;08:30;1.740.613
06.01.2022;08:45;1.762.951
06.01.2022;09:00;1.778.200
06.01.2022;09:15;1.790.773
06.01.2022;09:30;1.798.215
06.01.2022;09:45;1.798.102
06.01.2022;10:00;1.811.454
06.01.2022;10:15;1.823.341
06.01.2022;10:30;1.819.832
06.01.2022;10:45;1.818.317
06.01.2022;11:00;1.820.651
06.01.2022;11:15;1.821.666
06.01.2022;11:30;1.823.796
06.01.2022;11:45;1.822.706
06.01.2022;12:00;1.825.666
06.01.2022;12:15;1.836.764
06.01.2022;12:30;1.835.093
06.01.2022;12:45;1.830.429
06.01.2022;13:00;1.825.672
06.01.2022;13:15;1.823.492
06.01.2022;13:30;1.813.027
06.01.2022;13:45;1.804.702
06.01.2022;14:00;1.808.801
06.01.2022;14:15;1.804.022
06.01.2022;14:30;1.801.806
06.01.2022;14:45;1.799.903
06.01.2022;15:00;1.798.743
06.01.2022;15:15;1.804.613
06.01.2022;15:30;1.799.476
06.01.2022;15:45;1.805.111
06.01.2022;16:00;1.817.403
06.01.2022;16:15;1.838.724
06.01.2022;16:30;1.871.633
06.01.2022;16:45;1.919.840
06.01.2022;17:00;1.949.295
06.01.2022;17:15;1.970.139
06.01.2022;17:30;1.983.789
06.01.2022;17:45;1.998.027
06.01.2022;18:00;2.005.199
06.01.2022;18:15;2.001.113
06.01.2022;18:30;1.995.612
06.01.2022;18:45;1.994.077
06.01.2022;19:00;1.973.969
06.01.2022;19:15;1.947.201
06.01.2022;19:30;1.927.745
06.01.2022;19:45;1.905.665
06.01.2022;20:00;1.876.496
06.01.2022;20:15;1.828.191
06.01.2022;20:30;1.782.248
06.01.2022;20:45;1.737.223
06.01.2022;21:00;1.702.044
06.01.2022;21:15;1.655.591
06.01.2022;21:30;1.609.809
06.01.2022;21:45;1.572.568
06.01.2022;22:00;1.585.207
06.01.2022;22:15;1.556.621
06.01.2022;22:30;1.544.204
06.01.2022;22:45;1.502.476
06.01.2022;23:00;1.465.812
06.01.2022;23:15;1.423.310
06.01.2022;23:30;1.385.235
06.01.2022;23:45;1.352.660
07.01.2022;00:00;1.310.483
07.01.2022;00:15;1.268.733
07.01.2022;00:30;1.227.320
07.01.2022;00:45;1.195.898
07.01.2022;01:00;1.161.673
07.01.2022;01:15;1.113.078
07.01.2022;01:30;1.067.936
07.01.2022;01:45;1.052.220
07.01.2022;02:00;1.034.284
07.01.2022;02:15;1.037.942
07.01.2022;02:30;1.024.115
07.01.2022;02:45;1.013.007
07.01.2022;03:00;1.006.371
07.01.2022;03:15;1.004.957
07.01.2022;03:30;1.000.765
07.01.2022;03:45;1.007.408
07.01.2022;04:00;1.017.074
07.01.2022;04:15;1.047.016
07.01.2022;04:30;1.063.648
07.01.2022;04:45;1.085.656
07.01.2022;05:00;1.108.041
07.01.2022;05:15;1.150.654
07.01.2022;05:30;1.183.942
07.01.2022;05:45;1.222.189
07.01.2022;06:00;1.267.741
07.01.2022;06:15;1.347.760
07.01.2022;06:30;1.405.494
07.01.2022;06:45;1.461.547
07.01.2022;07:00;1.507.204
07.01.2022;07:15;1.568.105
07.01.2022;07:30;1.614.159
07.01.2022;07:45;1.654.412
07.01.2022;08:00;1.686.577
07.01.2022;08:15;1.714.449
07.01.2022;08:30;1.747.063
07.01.2022;08:45;1.771.015
07.01.2022;09:00;1.790.950
07.01.2022;09:15;1.805.870
07.01.2022;09:30;1.825.929
07.01.2022;09:45;1.831.083
07.01.2022;10:00;1.845.726
07.01.2022;10:15;1.859.002
07.01.2022;10:30;1.859.759
07.01.2022;10:45;1.858.038
07.01.2022;11:00;1.859.038
07.01.2022;11:15;1.857.872
07.01.2022;11:30;1.857.442
07.01.2022;11:45;1.863.618
07.01.2022;12:00;1.878.513
07.01.2022;12:15;1.886.405
07.01.2022;12:30;1.896.215
07.01.2022;12:45;1.896.532
07.01.2022;13:00;1.895.435
07.01.2022;13:15;1.893.236
07.01.2022;13:30;1.882.890
07.01.2022;13:45;1.876.194
07.01.2022;14:00;1.867.188
07.01.2022;14:15;1.860.609
07.01.2022;14:30;1.857.918
07.01.2022;14:45;1.859.888
07.01.2022;15:00;1.856.167
07.01.2022;15:15;1.863.435
07.01.2022;15:30;1.869.808
07.01.2022;15:45;1.877.573
07.01.2022;16:00;1.885.515
07.01.2022;16:15;1.903.119
07.01.2022;16:30;1.922.907
07.01.2022;16:45;1.935.111
07.01.2022;17:00;1.940.421
07.01.2022;17:15;1.946.237
07.01.2022;17:30;1.946.563
07.01.2022;17:45;1.945.310
07.01.2022;18:00;1.947.347
07.01.2022;18:15;1.940.219
07.01.2022;18:30;1.930.908
07.01.2022;18:45;1.923.539
07.01.2022;19:00;1.911.972
07.01.2022;19:15;1.886.736
07.01.2022;19:30;1.864.102
07.01.2022;19:45;1.836.751
07.01.2022;20:00;1.803.697
07.01.2022;20:15;1.764.542
07.01.2022;20:30;1.722.973
07.01.2022;20:45;1.678.868
07.01.2022;21:00;1.637.395
07.01.2022;21:15;1.596.694
07.01.2022;21:30;1.556.494
07.01.2022;21:45;1.516.020
07.01.2022;22:00;1.483.585
07.01.2022;22:15;1.450.365
07.01.2022;22:30;1.415.514
07.01.2022;22:45;1.382.755
07.01.2022;23:00;1.389.400
07.01.2022;23:15;1.368.617
07.01.2022;23:30;1.367.255
07.01.2022;23:45;1.340.846
08.01.2022;00:00;1.307.576
08.01.2022;00:15;1.274.255
08.01.2022;00:30;1.243.312
08.01.2022;00:45;1.210.057
08.01.2022;01:00;1.179.143
08.01.2022;01:15;1.149.353
08.01.2022;01:30;1.122.281
08.01.2022;01:45;1.100.259
08.01.2022;02:00;1.077.569
08.01.2022;02:15;1.050.296
08.01.2022;02:30;1.012.657
08.01.2022;02:45;1.000.758
08.01.2022;03:00;993.367
08.01.2022;03:15;1.000.608
08.01.2022;03:30;992.948
08.01.2022;03:45;983.822
08.01.2022;04:00;975.722
08.01.2022;04:15;975.572
08.01.2022;04:30;973.349
08.01.2022;04:45;974.902
08.01.2022;05:00;980.044
08.01.2022;05:15;999.142
08.01.2022;05:30;1.007.238
08.01.2022;05:45;1.021.535
08.01.2022;06:00;1.040.247
08.01.2022;06:15;1.068.406
08.01.2022;06:30;1.080.700
08.01.2022;06:45;1.100.081
08.01.2022;07:00;1.112.047
08.01.2022;07:15;1.145.400
08.01.2022;07:30;1.169.440
08.01.2022;07:45;1.199.348
08.01.2022;08:00;1.227.745
08.01.2022;08:15;1.253.254
08.01.2022;08:30;1.286.295
08.01.2022;08:45;1.330.499
08.01.2022;09:00;1.370.827
08.01.2022;09:15;1.419.546
08.01.2022;09:30;1.462.969
08.01.2022;09:45;1.499.078
08.01.2022;10:00;1.535.559
08.01.2022;10:15;1.565.548
08.01.2022;10:30;1.587.092
08.01.2022;10:45;1.598.307
08.01.2022;11:00;1.617.386
08.01.2022;11:15;1.647.708
08.01.2022;11:30;1.661.229
08.01.2022;11:45;1.652.798
08.01.2022;12:00;1.651.649
08.01.2022;12:15;1.651.774
08.01.2022;12:30;1.651.243
08.01.2022;12:45;1.652.521
08.01.2022;13:00;1.650.407
08.01.2022;13:15;1.645.029
08.01.2022;13:30;1.638.860
08.01.2022;13:45;1.625.152
08.01.2022;14:00;1.612.886
08.01.2022;14:15;1.603.652
08.01.2022;14:30;1.605.529
08.01.2022;14:45;1.614.051
08.01.2022;15:00;1.621.237
08.01.2022;15:15;1.626.484
08.01.2022;15:30;1.634.830
08.01.2022;15:45;1.642.774
08.01.2022;16:00;1.649.423
08.01.2022;16:15;1.668.208
08.01.2022;16:30;1.690.689
08.01.2022;16:45;1.712.481
08.01.2022;17:00;1.722.024
08.01.2022;17:15;1.730.477
08.01.2022;17:30;1.737.362
08.01.2022;17:45;1.748.072
08.01.2022;18:00;1.754.958
08.01.2022;18:15;1.759.745
08.01.2022;18:30;1.757.726
08.01.2022;18:45;1.749.838
08.01.2022;19:00;1.738.607
08.01.2022;19:15;1.728.540
08.01.2022;19:30;1.706.616
08.01.2022;19:45;1.683.651
08.01.2022;20:00;1.660.440
08.01.2022;20:15;1.634.904
08.01.2022;20:30;1.590.196
08.01.2022;20:45;1.556.817
08.01.2022;21:00;1.527.281
08.01.2022;21:15;1.494.269
08.01.2022;21:30;1.460.902
08.01.2022;21:45;1.437.991
08.01.2022;22:00;1.418.689
08.01.2022;22:15;1.386.653
08.01.2022;22:30;1.350.894
08.01.2022;22:45;1.330.761
08.01.2022;23:00;1.345.651
08.01.2022;23:15;1.328.681
08.01.2022;23:30;1.328.844
08.01.2022;23:45;1.307.689
09.01.2022;00:00;1.272.091
09.01.2022;00:15;1.239.416
09.01.2022;00:30;1.208.338
09.01.2022;00:45;1.179.275
09.01.2022;01:00;1.145.751
09.01.2022;01:15;1.109.783
09.01.2022;01:30;1.082.221
09.01.2022;01:45;1.061.395
09.01.2022;02:00;1.040.059
09.01.2022;02:15;1.017.399
09.01.2022;02:30;980.703
09.01.2022;02:45;966.984
09.01.2022;03:00;961.975
09.01.2022;03:15;969.958
09.01.2022;03:30;960.216
09.01.2022;03:45;952.056
09.01.2022;04:00;944.974
09.01.2022;04:15;941.880
09.01.2022;04:30;938.714
09.01.2022;04:45;939.909
09.01.2022;05:00;940.448
09.01.2022;05:15;946.803
09.01.2022;05:30;939.763
09.01.2022;05:45;943.565
09.01.2022;06:00;950.748
09.01.2022;06:15;967.885
09.01.2022;06:30;978.831
09.01.2022;06:45;988.437
09.01.2022;07:00;1.000.472
09.01.2022;07:15;1.021.989
09.01.2022;07:30;1.043.775
09.01.2022;07:45;1.070.612
09.01.2022;08:00;1.094.365
09.01.2022;08:15;1.117.139
09.01.2022;08:30;1.159.141
09.01.2022;08:45;1.200.585
09.01.2022;09:00;1.238.403
09.01.2022;09:15;1.279.561
09.01.2022;09:30;1.320.437
09.01.2022;09:45;1.358.813
09.01.2022;10:00;1.387.817
09.01.2022;10:15;1.415.818
09.01.2022;10:30;1.446.887
09.01.2022;10:45;1.470.189
09.01.2022;11:00;1.495.199
09.01.2022;11:15;1.521.030
09.01.2022;11:30;1.537.309
09.01.2022;11:45;1.552.767
09.01.2022;12:00;1.568.940
09.01.2022;12:15;1.583.277
09.01.2022;12:30;1.593.205
09.01.2022;12:45;1.591.584
09.01.2022;13:00;1.588.631
09.01.2022;13:15;1.576.334
09.01.2022;13:30;1.568.894
09.01.2022;13:45;1.563.740
09.01.2022;14:00;1.559.113
09.01.2022;14:15;1.545.234
09.01.2022;14:30;1.545.231
09.01.2022;14:45;1.546.812
09.01.2022;15:00;1.543.270
09.01.2022;15:15;1.544.954
09.01.2022;15:30;1.547.443
09.01.2022;15:45;1.551.167
09.01.2022;16:00;1.559.056
09.01.2022;16:15;1.574.792
09.01.2022;16:30;1.606.512
09.01.2022;16:45;1.640.765
09.01.2022;17:00;1.654.596
09.01.2022;17:15;1.670.431
09.01.2022;17:30;1.684.699
09.01.2022;17:45;1.699.368
09.01.2022;18:00;1.712.258
09.01.2022;18:15;1.713.958
09.01.2022;18:30;1.709.994
09.01.2022;18:45;1.705.049
09.01.2022;19:00;1.690.524
09.01.2022;19:15;1.672.819
09.01.2022;19:30;1.650.086
09.01.2022;19:45;1.630.719
09.01.2022;20:00;1.607.633
09.01.2022;20:15;1.588.396
09.01.2022;20:30;1.558.548
09.01.2022;20:45;1.524.978
09.01.2022;21:00;1.495.556
09.01.2022;21:15;1.464.875
09.01.2022;21:30;1.440.802
09.01.2022;21:45;1.419.717
09.01.2022;22:00;1.449.200
09.01.2022;22:15;1.434.151
09.01.2022;22:30;1.434.724
09.01.2022;22:45;1.401.100
09.01.2022;23:00;1.371.073