Stromnetz Berlin GmbH;;
Ergebnis der Differenzbilanzierung;;
2022;;
;;
Max in kW;;492.818
Arbeit in kWh;;327.275.550
;;
;;
Datum;Zeit;Wert
01.01.2022;00:15;-49.363
01.01.2022;00:30;-57.311
01.01.2022;00:45;-65.660
01.01.2022;01:00;-93.165
01.01.2022;01:15;-132.875
01.01.2022;01:30;-166.014
01.01.2022;01:45;-181.253
01.01.2022;02:00;-181.442
01.01.2022;02:15;-175.441
01.01.2022;02:30;-172.053
01.01.2022;02:45;-163.569
01.01.2022;03:00;-152.899
01.01.2022;03:15;-147.916
01.01.2022;03:30;-138.519
01.01.2022;03:45;-129.865
01.01.2022;04:00;-123.070
01.01.2022;04:15;-121.049
01.01.2022;04:30;-116.555
01.01.2022;04:45;-114.349
01.01.2022;05:00;-110.192
01.01.2022;05:15;-109.629
01.01.2022;05:30;-105.942
01.01.2022;05:45;-101.057
01.01.2022;06:00;-99.623
01.01.2022;06:15;-97.390
01.01.2022;06:30;-94.130
01.01.2022;06:45;-90.320
01.01.2022;07:00;-80.963
01.01.2022;07:15;-77.327
01.01.2022;07:30;-69.985
01.01.2022;07:45;-57.707
01.01.2022;08:00;-29.972
01.01.2022;08:15;13.395
01.01.2022;08:30;65.825
01.01.2022;08:45;121.654
01.01.2022;09:00;176.578
01.01.2022;09:15;228.776
01.01.2022;09:30;272.075
01.01.2022;09:45;311.041
01.01.2022;10:00;343.183
01.01.2022;10:15;367.430
01.01.2022;10:30;389.973
01.01.2022;10:45;407.440
01.01.2022;11:00;426.846
01.01.2022;11:15;442.964
01.01.2022;11:30;464.185
01.01.2022;11:45;479.125
01.01.2022;12:00;485.658
01.01.2022;12:15;478.264
01.01.2022;12:30;461.531
01.01.2022;12:45;435.221
01.01.2022;13:00;398.168
01.01.2022;13:15;349.720
01.01.2022;13:30;290.983
01.01.2022;13:45;230.142
01.01.2022;14:00;165.986
01.01.2022;14:15;117.467
01.01.2022;14:30;75.547
01.01.2022;14:45;38.720
01.01.2022;15:00;4.061
01.01.2022;15:15;-32.639
01.01.2022;15:30;-56.299
01.01.2022;15:45;-74.622
01.01.2022;16:00;-98.482
01.01.2022;16:15;-140.949
01.01.2022;16:30;-176.361
01.01.2022;16:45;-199.442
01.01.2022;17:00;-199.697
01.01.2022;17:15;-173.102
01.01.2022;17:30;-128.735
01.01.2022;17:45;-79.027
01.01.2022;18:00;-29.539
01.01.2022;18:15;15.364
01.01.2022;18:30;50.971
01.01.2022;18:45;88.455
01.01.2022;19:00;124.742
01.01.2022;19:15;163.586
01.01.2022;19:30;200.110
01.01.2022;19:45;232.709
01.01.2022;20:00;240.893
01.01.2022;20:15;222.164
01.01.2022;20:30;196.245
01.01.2022;20:45;166.052
01.01.2022;21:00;136.896
01.01.2022;21:15;121.391
01.01.2022;21:30;110.909
01.01.2022;21:45;104.252
01.01.2022;22:00;86.375
01.01.2022;22:15;74.167
01.01.2022;22:30;41.125
01.01.2022;22:45;104
01.01.2022;23:00;-26.823
01.01.2022;23:15;-74.148
01.01.2022;23:30;-97.251
01.01.2022;23:45;-117.404
02.01.2022;00:00;-129.154
02.01.2022;00:15;-12.909
02.01.2022;00:30;-3.689
02.01.2022;00:45;-244
02.01.2022;01:00;-17.110
02.01.2022;01:15;-48.077
02.01.2022;01:30;-75.678
02.01.2022;01:45;-91.004
02.01.2022;02:00;-94.859
02.01.2022;02:15;-91.832
02.01.2022;02:30;-92.401
02.01.2022;02:45;-88.484
02.01.2022;03:00;-85.141
02.01.2022;03:15;-86.028
02.01.2022;03:30;-82.293
02.01.2022;03:45;-79.606
02.01.2022;04:00;-79.509
02.01.2022;04:15;-83.452
02.01.2022;04:30;-84.322
02.01.2022;04:45;-86.367
02.01.2022;05:00;-88.927
02.01.2022;05:15;-91.633
02.01.2022;05:30;-93.683
02.01.2022;05:45;-92.601
02.01.2022;06:00;-95.310
02.01.2022;06:15;-98.740
02.01.2022;06:30;-99.443
02.01.2022;06:45;-100.524
02.01.2022;07:00;-95.464
02.01.2022;07:15;-98.256
02.01.2022;07:30;-97.091
02.01.2022;07:45;-93.251
02.01.2022;08:00;-74.076
02.01.2022;08:15;-46.455
02.01.2022;08:30;-7.087
02.01.2022;08:45;41.043
02.01.2022;09:00;86.749
02.01.2022;09:15;124.858
02.01.2022;09:30;159.555
02.01.2022;09:45;194.206
02.01.2022;10:00;221.426
02.01.2022;10:15;244.763
02.01.2022;10:30;267.104
02.01.2022;10:45;288.272
02.01.2022;11:00;310.650
02.01.2022;11:15;331.376
02.01.2022;11:30;349.973
02.01.2022;11:45;367.079
02.01.2022;12:00;371.854
02.01.2022;12:15;361.829
02.01.2022;12:30;345.957
02.01.2022;12:45;320.541
02.01.2022;13:00;287.011
02.01.2022;13:15;241.665
02.01.2022;13:30;186.933
02.01.2022;13:45;127.246
02.01.2022;14:00;68.800
02.01.2022;14:15;19.373
02.01.2022;14:30;-20.759
02.01.2022;14:45;-58.437
02.01.2022;15:00;-95.144
02.01.2022;15:15;-131.088
02.01.2022;15:30;-159.755
02.01.2022;15:45;-183.857
02.01.2022;16:00;-200.899
02.01.2022;16:15;-220.803
02.01.2022;16:30;-239.918
02.01.2022;16:45;-258.990
02.01.2022;17:00;-259.808
02.01.2022;17:15;-238.408
02.01.2022;17:30;-197.355
02.01.2022;17:45;-150.516
02.01.2022;18:00;-103.100
02.01.2022;18:15;-60.995
02.01.2022;18:30;-26.095
02.01.2022;18:45;8.590
02.01.2022;19:00;49.180
02.01.2022;19:15;96.823
02.01.2022;19:30;134.991
02.01.2022;19:45;164.172
02.01.2022;20:00;179.298
02.01.2022;20:15;163.633
02.01.2022;20:30;143.153
02.01.2022;20:45;115.967
02.01.2022;21:00;92.426
02.01.2022;21:15;82.404
02.01.2022;21:30;62.199
02.01.2022;21:45;30.013
02.01.2022;22:00;3.585
02.01.2022;22:15;-21.840
02.01.2022;22:30;-30.490
02.01.2022;22:45;-36.857
02.01.2022;23:00;-40.398
02.01.2022;23:15;-50.865
02.01.2022;23:30;-64.763
02.01.2022;23:45;-74.455
03.01.2022;00:00;-80.337
03.01.2022;00:15;-66.548
03.01.2022;00:30;-64.136
03.01.2022;00:45;-66.783
03.01.2022;01:00;-76.288
03.01.2022;01:15;-89.635
03.01.2022;01:30;-98.954
03.01.2022;01:45;-99.698
03.01.2022;02:00;-91.753
03.01.2022;02:15;-86.150
03.01.2022;02:30;-83.769
03.01.2022;02:45;-77.109
03.01.2022;03:00;-70.155
03.01.2022;03:15;-69.332
03.01.2022;03:30;-63.798
03.01.2022;03:45;-63.248
03.01.2022;04:00;-61.457
03.01.2022;04:15;-63.369
03.01.2022;04:30;-60.135
03.01.2022;04:45;-59.701
03.01.2022;05:00;-63.493
03.01.2022;05:15;-73.620
03.01.2022;05:30;-74.144
03.01.2022;05:45;-68.519
03.01.2022;06:00;-38.797
03.01.2022;06:15;-5.425
03.01.2022;06:30;47.188
03.01.2022;06:45;104.333
03.01.2022;07:00;156.910
03.01.2022;07:15;188.487
03.01.2022;07:30;215.121
03.01.2022;07:45;233.644
03.01.2022;08:00;247.634
03.01.2022;08:15;254.583
03.01.2022;08:30;262.747
03.01.2022;08:45;266.503
03.01.2022;09:00;258.285
03.01.2022;09:15;238.828
03.01.2022;09:30;220.462
03.01.2022;09:45;202.275
03.01.2022;10:00;185.216
03.01.2022;10:15;168.844
03.01.2022;10:30;157.258
03.01.2022;10:45;152.074
03.01.2022;11:00;152.041
03.01.2022;11:15;151.559
03.01.2022;11:30;150.528
03.01.2022;11:45;153.052
03.01.2022;12:00;160.169
03.01.2022;12:15;157.715
03.01.2022;12:30;163.190
03.01.2022;12:45;170.128
03.01.2022;13:00;172.025
03.01.2022;13:15;161.654
03.01.2022;13:30;138.981
03.01.2022;13:45;113.612
03.01.2022;14:00;87.956
03.01.2022;14:15;67.174
03.01.2022;14:30;50.910
03.01.2022;14:45;41.716
03.01.2022;15:00;23.885
03.01.2022;15:15;-2.793
03.01.2022;15:30;-13.139
03.01.2022;15:45;-18.590
03.01.2022;16:00;-28.586
03.01.2022;16:15;-56.949
03.01.2022;16:30;-75.081
03.01.2022;16:45;-78.594
03.01.2022;17:00;-70.569
03.01.2022;17:15;-51.309
03.01.2022;17:30;-20.677
03.01.2022;17:45;13.588
03.01.2022;18:00;48.198
03.01.2022;18:15;82.135
03.01.2022;18:30;116.773
03.01.2022;18:45;147.141
03.01.2022;19:00;168.537
03.01.2022;19:15;191.958
03.01.2022;19:30;207.990
03.01.2022;19:45;217.528
03.01.2022;20:00;210.622
03.01.2022;20:15;194.247
03.01.2022;20:30;173.547
03.01.2022;20:45;148.260
03.01.2022;21:00;121.058
03.01.2022;21:15;106.496
03.01.2022;21:30;95.751
03.01.2022;21:45;84.387
03.01.2022;22:00;63.954
03.01.2022;22:15;58.122
03.01.2022;22:30;54.620
03.01.2022;22:45;18.908
03.01.2022;23:00;-33.569
03.01.2022;23:15;-46.170
03.01.2022;23:30;-58.479
03.01.2022;23:45;-74.120
04.01.2022;00:00;-90.304
04.01.2022;00:15;-91.720
04.01.2022;00:30;-100.924
04.01.2022;00:45;-107.272
04.01.2022;01:00;-112.173
04.01.2022;01:15;-111.780
04.01.2022;01:30;-108.807
04.01.2022;01:45;-99.882
04.01.2022;02:00;-90.855
04.01.2022;02:15;-81.148
04.01.2022;02:30;-75.067
04.01.2022;02:45;-74.337
04.01.2022;03:00;-69.487
04.01.2022;03:15;-66.732
04.01.2022;03:30;-65.535
04.01.2022;03:45;-61.108
04.01.2022;04:00;-54.277
04.01.2022;04:15;-51.750
04.01.2022;04:30;-52.170
04.01.2022;04:45;-53.956
04.01.2022;05:00;-58.574
04.01.2022;05:15;-69.696
04.01.2022;05:30;-69.464
04.01.2022;05:45;-63.069
04.01.2022;06:00;-36.509
04.01.2022;06:15;-1.145
04.01.2022;06:30;48.192
04.01.2022;06:45;103.897
04.01.2022;07:00;153.551
04.01.2022;07:15;182.834
04.01.2022;07:30;210.530
04.01.2022;07:45;229.405
04.01.2022;08:00;238.705
04.01.2022;08:15;244.810
04.01.2022;08:30;251.582
04.01.2022;08:45;255.652
04.01.2022;09:00;247.814
04.01.2022;09:15;228.744
04.01.2022;09:30;209.176
04.01.2022;09:45;188.636
04.01.2022;10:00;169.062
04.01.2022;10:15;149.512
04.01.2022;10:30;139.400
04.01.2022;10:45;135.035
04.01.2022;11:00;130.100
04.01.2022;11:15;126.633
04.01.2022;11:30;124.435
04.01.2022;11:45;128.014
04.01.2022;12:00;130.472
04.01.2022;12:15;129.930
04.01.2022;12:30;133.647
04.01.2022;12:45;141.694
04.01.2022;13:00;140.305
04.01.2022;13:15;128.515
04.01.2022;13:30;108.117
04.01.2022;13:45;79.321
04.01.2022;14:00;49.216
04.01.2022;14:15;27.885
04.01.2022;14:30;12.917
04.01.2022;14:45;2.174
04.01.2022;15:00;-11.321
04.01.2022;15:15;-24.429
04.01.2022;15:30;-28.735
04.01.2022;15:45;-36.829
04.01.2022;16:00;-50.794
04.01.2022;16:15;-75.565
04.01.2022;16:30;-87.053
04.01.2022;16:45;-91.323
04.01.2022;17:00;-82.582
04.01.2022;17:15;-61.698
04.01.2022;17:30;-31.334
04.01.2022;17:45;2.395
04.01.2022;18:00;33.722
04.01.2022;18:15;69.516
04.01.2022;18:30;101.624
04.01.2022;18:45;130.411
04.01.2022;19:00;154.485
04.01.2022;19:15;177.753
04.01.2022;19:30;194.280
04.01.2022;19:45;203.502
04.01.2022;20:00;196.348
04.01.2022;20:15;182.452
04.01.2022;20:30;159.954
04.01.2022;20:45;137.170
04.01.2022;21:00;113.442
04.01.2022;21:15;95.400
04.01.2022;21:30;81.741
04.01.2022;21:45;74.467
04.01.2022;22:00;64.334
04.01.2022;22:15;61.030
04.01.2022;22:30;60.041
04.01.2022;22:45;20.052
04.01.2022;23:00;-37.714
04.01.2022;23:15;-52.350
04.01.2022;23:30;-68.038
04.01.2022;23:45;-80.907
05.01.2022;00:00;-93.085
05.01.2022;00:15;-81.597
05.01.2022;00:30;-91.676
05.01.2022;00:45;-98.215
05.01.2022;01:00;-105.398
05.01.2022;01:15;-107.638
05.01.2022;01:30;-103.953
05.01.2022;01:45;-93.855
05.01.2022;02:00;-85.014
05.01.2022;02:15;-74.341
05.01.2022;02:30;-67.246
05.01.2022;02:45;-62.641
05.01.2022;03:00;-60.971
05.01.2022;03:15;-61.119
05.01.2022;03:30;-60.523
05.01.2022;03:45;-57.743
05.01.2022;04:00;-52.547
05.01.2022;04:15;-51.859
05.01.2022;04:30;-50.337
05.01.2022;04:45;-54.704
05.01.2022;05:00;-56.872
05.01.2022;05:15;-69.836
05.01.2022;05:30;-72.486
05.01.2022;05:45;-67.929
05.01.2022;06:00;-42.812
05.01.2022;06:15;-6.579
05.01.2022;06:30;44.210
05.01.2022;06:45;100.586
05.01.2022;07:00;147.783
05.01.2022;07:15;175.171
05.01.2022;07:30;200.197
05.01.2022;07:45;217.347
05.01.2022;08:00;226.581
05.01.2022;08:15;231.837
05.01.2022;08:30;238.592
05.01.2022;08:45;242.640
05.01.2022;09:00;240.913
05.01.2022;09:15;224.684
05.01.2022;09:30;206.335
05.01.2022;09:45;182.194
05.01.2022;10:00;163.735
05.01.2022;10:15;152.118
05.01.2022;10:30;150.397
05.01.2022;10:45;149.019
05.01.2022;11:00;147.557
05.01.2022;11:15;144.762
05.01.2022;11:30;142.434
05.01.2022;11:45;142.788
05.01.2022;12:00;147.043
05.01.2022;12:15;151.221
05.01.2022;12:30;161.366
05.01.2022;12:45;166.407
05.01.2022;13:00;163.625
05.01.2022;13:15;145.541
05.01.2022;13:30;118.487
05.01.2022;13:45;84.596
05.01.2022;14:00;48.216
05.01.2022;14:15;23.526
05.01.2022;14:30;944
05.01.2022;14:45;-18.166
05.01.2022;15:00;-33.229
05.01.2022;15:15;-46.907
05.01.2022;15:30;-58.708
05.01.2022;15:45;-71.648
05.01.2022;16:00;-83.464
05.01.2022;16:15;-104.690
05.01.2022;16:30;-115.939
05.01.2022;16:45;-112.854
05.01.2022;17:00;-100.630
05.01.2022;17:15;-78.279
05.01.2022;17:30;-47.996
05.01.2022;17:45;-16.252
05.01.2022;18:00;22.888
05.01.2022;18:15;59.219
05.01.2022;18:30;89.333
05.01.2022;18:45;116.365
05.01.2022;19:00;145.223
05.01.2022;19:15;168.784
05.01.2022;19:30;187.668
05.01.2022;19:45;194.899
05.01.2022;20:00;192.126
05.01.2022;20:15;175.464
05.01.2022;20:30;155.475
05.01.2022;20:45;132.640
05.01.2022;21:00;107.479
05.01.2022;21:15;91.064
05.01.2022;21:30;86.086
05.01.2022;21:45;89.458
05.01.2022;22:00;79.081
05.01.2022;22:15;75.350
05.01.2022;22:30;65.793
05.01.2022;22:45;18.345
05.01.2022;23:00;-42.495
05.01.2022;23:15;-53.756
05.01.2022;23:30;-65.301
05.01.2022;23:45;-73.498
06.01.2022;00:00;-80.349
06.01.2022;00:15;-84.098
06.01.2022;00:30;-83.201
06.01.2022;00:45;-87.574
06.01.2022;01:00;-95.914
06.01.2022;01:15;-95.287
06.01.2022;01:30;-91.565
06.01.2022;01:45;-84.683
06.01.2022;02:00;-77.871
06.01.2022;02:15;-78.159
06.01.2022;02:30;-71.177
06.01.2022;02:45;-72.655
06.01.2022;03:00;-66.205
06.01.2022;03:15;-65.942
06.01.2022;03:30;-62.229
06.01.2022;03:45;-59.690
06.01.2022;04:00;-52.245
06.01.2022;04:15;-49.002
06.01.2022;04:30;-48.094
06.01.2022;04:45;-50.236
06.01.2022;05:00;-56.624
06.01.2022;05:15;-69.906
06.01.2022;05:30;-74.227
06.01.2022;05:45;-71.745
06.01.2022;06:00;-48.915
06.01.2022;06:15;-14.691
06.01.2022;06:30;37.299
06.01.2022;06:45;92.311
06.01.2022;07:00;135.295
06.01.2022;07:15;163.550
06.01.2022;07:30;184.665
06.01.2022;07:45;203.859
06.01.2022;08:00;213.483
06.01.2022;08:15;220.198
06.01.2022;08:30;231.996
06.01.2022;08:45;237.459
06.01.2022;09:00;231.572
06.01.2022;09:15;219.910
06.01.2022;09:30;202.240
06.01.2022;09:45;184.114
06.01.2022;10:00;165.306
06.01.2022;10:15;149.798
06.01.2022;10:30;144.459
06.01.2022;10:45;143.293
06.01.2022;11:00;141.485
06.01.2022;11:15;139.058
06.01.2022;11:30;140.650
06.01.2022;11:45;144.841
06.01.2022;12:00;151.161
06.01.2022;12:15;155.376
06.01.2022;12:30;165.431
06.01.2022;12:45;172.914
06.01.2022;13:00;173.249
06.01.2022;13:15;161.567
06.01.2022;13:30;141.266
06.01.2022;13:45;114.420
06.01.2022;14:00;85.862
06.01.2022;14:15;66.066
06.01.2022;14:30;49.771
06.01.2022;14:45;35.984
06.01.2022;15:00;24.540
06.01.2022;15:15;11.639
06.01.2022;15:30;5.677
06.01.2022;15:45;-3.597
06.01.2022;16:00;-17.385
06.01.2022;16:15;-40.192
06.01.2022;16:30;-65.739
06.01.2022;16:45;-83.956
06.01.2022;17:00;-87.564
06.01.2022;17:15;-74.031
06.01.2022;17:30;-49.288
06.01.2022;17:45;-18.632
06.01.2022;18:00;14.103
06.01.2022;18:15;48.744
06.01.2022;18:30;79.808
06.01.2022;18:45;102.463
06.01.2022;19:00;134.808
06.01.2022;19:15;162.087
06.01.2022;19:30;175.622
06.01.2022;19:45;180.742
06.01.2022;20:00;176.317
06.01.2022;20:15;162.111
06.01.2022;20:30;140.994
06.01.2022;20:45;116.119
06.01.2022;21:00;90.375
06.01.2022;21:15;76.367
06.01.2022;21:30;66.087
06.01.2022;21:45;49.717
06.01.2022;22:00;-4.192
06.01.2022;22:15;-18.350
06.01.2022;22:30;-50.569
06.01.2022;22:45;-55.268
06.01.2022;23:00;-61.239
06.01.2022;23:15;-64.893
06.01.2022;23:30;-73.255
06.01.2022;23:45;-83.998
07.01.2022;00:00;-94.376
07.01.2022;00:15;-71.588
07.01.2022;00:30;-77.161
07.01.2022;00:45;-82.818
07.01.2022;01:00;-90.525
07.01.2022;01:15;-85.657
07.01.2022;01:30;-67.251
07.01.2022;01:45;-75.945
07.01.2022;02:00;-73.951
07.01.2022;02:15;-88.180
07.01.2022;02:30;-80.862
07.01.2022;02:45;-75.433
07.01.2022;03:00;-72.977
07.01.2022;03:15;-70.771
07.01.2022;03:30;-67.684
07.01.2022;03:45;-70.841
07.01.2022;04:00;-68.038
07.01.2022;04:15;-69.442
07.01.2022;04:30;-62.889
07.01.2022;04:45;-63.508
07.01.2022;05:00;-69.624
07.01.2022;05:15;-81.789
07.01.2022;05:30;-84.412
07.01.2022;05:45;-72.617
07.01.2022;06:00;-43.491
07.01.2022;06:15;-9.321
07.01.2022;06:30;42.095
07.01.2022;06:45;92.960
07.01.2022;07:00;141.245
07.01.2022;07:15;169.842
07.01.2022;07:30;194.008
07.01.2022;07:45;206.095
07.01.2022;08:00;214.814
07.01.2022;08:15;220.882
07.01.2022;08:30;223.883
07.01.2022;08:45;225.407
07.01.2022;09:00;222.428
07.01.2022;09:15;206.763
07.01.2022;09:30;184.875
07.01.2022;09:45;163.263
07.01.2022;10:00;143.548
07.01.2022;10:15;124.679
07.01.2022;10:30;117.800
07.01.2022;10:45;115.001
07.01.2022;11:00;113.334
07.01.2022;11:15;110.720
07.01.2022;11:30;111.208
07.01.2022;11:45;113.533
07.01.2022;12:00;113.812
07.01.2022;12:15;117.238
07.01.2022;12:30;121.076
07.01.2022;12:45;123.429
07.01.2022;13:00;120.496
07.01.2022;13:15;105.713
07.01.2022;13:30;84.607
07.01.2022;13:45;57.994
07.01.2022;14:00;28.527
07.01.2022;14:15;8.998
07.01.2022;14:30;-10.797
07.01.2022;14:45;-27.444
07.01.2022;15:00;-40.765
07.01.2022;15:15;-57.208
07.01.2022;15:30;-69.616
07.01.2022;15:45;-84.907
07.01.2022;16:00;-92.404
07.01.2022;16:15;-110.233
07.01.2022;16:30;-113.674
07.01.2022;16:45;-114.029
07.01.2022;17:00;-100.774
07.01.2022;17:15;-75.187
07.01.2022;17:30;-39.984
07.01.2022;17:45;2.461
07.01.2022;18:00;41.047
07.01.2022;18:15;77.839
07.01.2022;18:30;113.097
07.01.2022;18:45;141.178
07.01.2022;19:00;166.459
07.01.2022;19:15;192.096
07.01.2022;19:30;211.026
07.01.2022;19:45;218.802
07.01.2022;20:00;213.570
07.01.2022;20:15;198.936
07.01.2022;20:30;170.116
07.01.2022;20:45;142.764
07.01.2022;21:00;119.384
07.01.2022;21:15;105.306
07.01.2022;21:30;87.313
07.01.2022;21:45;75.042
07.01.2022;22:00;67.839
07.01.2022;22:15;57.679
07.01.2022;22:30;44.910
07.01.2022;22:45;31.509
07.01.2022;23:00;-20.158
07.01.2022;23:15;-46.717
07.01.2022;23:30;-88.382
07.01.2022;23:45;-100.207
08.01.2022;00:00;-111.028
08.01.2022;00:15;-98.722
08.01.2022;00:30;-79.303
08.01.2022;00:45;-60.087
08.01.2022;01:00;-49.516
08.01.2022;01:15;-45.138
08.01.2022;01:30;-52.230
08.01.2022;01:45;-71.251
08.01.2022;02:00;-79.538
08.01.2022;02:15;-78.254
08.01.2022;02:30;-54.324
08.01.2022;02:45;-50.937
08.01.2022;03:00;-49.927
08.01.2022;03:15;-63.343
08.01.2022;03:30;-59.190
08.01.2022;03:45;-61.223
08.01.2022;04:00;-59.068
08.01.2022;04:15;-60.565
08.01.2022;04:30;-61.984
08.01.2022;04:45;-65.315
08.01.2022;05:00;-68.242
08.01.2022;05:15;-74.166
08.01.2022;05:30;-69.734
08.01.2022;05:45;-67.732
08.01.2022;06:00;-63.518
08.01.2022;06:15;-56.627
08.01.2022;06:30;-42.571
08.01.2022;06:45;-20.642
08.01.2022;07:00;10.315
08.01.2022;07:15;39.430
08.01.2022;07:30;81.143
08.01.2022;07:45;120.560
08.01.2022;08:00;163.037
08.01.2022;08:15;205.622
08.01.2022;08:30;243.552
08.01.2022;08:45;273.489
08.01.2022;09:00;292.004
08.01.2022;09:15;295.012
08.01.2022;09:30;285.825
08.01.2022;09:45;277.029
08.01.2022;10:00;267.715
08.01.2022;10:15;257.983
08.01.2022;10:30;251.905
08.01.2022;10:45;248.305
08.01.2022;11:00;242.098
08.01.2022;11:15;231.063
08.01.2022;11:30;228.031
08.01.2022;11:45;232.038
08.01.2022;12:00;238.506
08.01.2022;12:15;249.910
08.01.2022;12:30;265.261
08.01.2022;12:45;276.529
08.01.2022;13:00;278.828
08.01.2022;13:15;275.803
08.01.2022;13:30;260.098
08.01.2022;13:45;241.342
08.01.2022;14:00;218.494
08.01.2022;14:15;194.961
08.01.2022;14:30;161.944
08.01.2022;14:45;123.710
08.01.2022;15:00;88.553
08.01.2022;15:15;60.048
08.01.2022;15:30;31.653
08.01.2022;15:45;9.899
08.01.2022;16:00;-7.998
08.01.2022;16:15;-31.210
08.01.2022;16:30;-42.746
08.01.2022;16:45;-40.453
08.01.2022;17:00;-13.827
08.01.2022;17:15;35.648
08.01.2022;17:30;99.614
08.01.2022;17:45;162.880
08.01.2022;18:00;215.646
08.01.2022;18:15;250.084
08.01.2022;18:30;271.027
08.01.2022;18:45;285.495
08.01.2022;19:00;297.617
08.01.2022;19:15;310.330
08.01.2022;19:30;323.946
08.01.2022;19:45;326.458
08.01.2022;20:00;309.608
08.01.2022;20:15;267.353
08.01.2022;20:30;217.164
08.01.2022;20:45;157.762
08.01.2022;21:00;108.663
08.01.2022;21:15;77.481
08.01.2022;21:30;56.530
08.01.2022;21:45;47.405
08.01.2022;22:00;47.815
08.01.2022;22:15;60.161
08.01.2022;22:30;72.514
08.01.2022;22:45;78.043
08.01.2022;23:00;41.236
08.01.2022;23:15;27.268
08.01.2022;23:30;-7.063
08.01.2022;23:45;-15.880
09.01.2022;00:00;-21.017
09.01.2022;00:15;-27.298
09.01.2022;00:30;-35.016
09.01.2022;00:45;-43.209
09.01.2022;01:00;-54.879
09.01.2022;01:15;-59.942
09.01.2022;01:30;-68.609
09.01.2022;01:45;-86.811
09.01.2022;02:00;-92.508
09.01.2022;02:15;-91.029
09.01.2022;02:30;-68.265
09.01.2022;02:45;-66.526
09.01.2022;03:00;-70.062
09.01.2022;03:15;-83.774
09.01.2022;03:30;-82.394
09.01.2022;03:45;-87.230
09.01.2022;04:00;-87.355
09.01.2022;04:15;-90.053
09.01.2022;04:30;-92.257
09.01.2022;04:45;-96.401
09.01.2022;05:00;-101.121
09.01.2022;05:15;-106.705
09.01.2022;05:30;-106.225
09.01.2022;05:45;-108.165
09.01.2022;06:00;-111.943
09.01.2022;06:15;-116.383
09.01.2022;06:30;-120.884
09.01.2022;06:45;-122.843
09.01.2022;07:00;-124.678
09.01.2022;07:15;-136.452
09.01.2022;07:30;-137.909
09.01.2022;07:45;-140.898
09.01.2022;08:00;-126.989
09.01.2022;08:15;-102.510
09.01.2022;08:30;-71.721
09.01.2022;08:45;-34.321
09.01.2022;09:00;7.732
09.01.2022;09:15;47.093
09.01.2022;09:30;79.221
09.01.2022;09:45;111.653
09.01.2022;10:00;141.690
09.01.2022;10:15;167.372
09.01.2022;10:30;186.896
09.01.2022;10:45;210.135
09.01.2022;11:00;233.047
09.01.2022;11:15;253.365
09.01.2022;11:30;274.766
09.01.2022;11:45;293.294
09.01.2022;12:00;303.814
09.01.2022;12:15;303.533
09.01.2022;12:30;292.269
09.01.2022;12:45;275.770
09.01.2022;13:00;245.187
09.01.2022;13:15;205.618
09.01.2022;13:30;153.192
09.01.2022;13:45;97.396
09.01.2022;14:00;44.361
09.01.2022;14:15;833
09.01.2022;14:30;-45.218
09.01.2022;14:45;-82.620
09.01.2022;15:00;-112.419
09.01.2022;15:15;-139.859
09.01.2022;15:30;-163.295
09.01.2022;15:45;-185.434
09.01.2022;16:00;-211.019
09.01.2022;16:15;-245.511
09.01.2022;16:30;-280.248
09.01.2022;16:45;-306.075
09.01.2022;17:00;-304.426
09.01.2022;17:15;-283.274
09.01.2022;17:30;-246.338
09.01.2022;17:45;-201.860
09.01.2022;18:00;-158.825
09.01.2022;18:15;-118.288
09.01.2022;18:30;-80.484
09.01.2022;18:45;-46.303
09.01.2022;19:00;-3.949
09.01.2022;19:15;43.060
09.01.2022;19:30;87.673
09.01.2022;19:45;118.990
09.01.2022;20:00;133.844
09.01.2022;20:15;126.761
09.01.2022;20:30;107.993
09.01.2022;20:45;83.396
09.01.2022;21:00;64.240
09.01.2022;21:15;60.130
09.01.2022;21:30;55.058
09.01.2022;21:45;52.161
09.01.2022;22:00;8.107
09.01.2022;22:15;-1.659
09.01.2022;22:30;-33.303
09.01.2022;22:45;-34.033
09.01.2022;23:00;-44.079
09.01.2022;23:15;-54.491
09.01.2022;23:30;-61.677
09.01.2022;23:45;-62.756
10.01.2022;00:00;-66.228
10.01.2022;00:15;-61.645
10.01.2022;00:30;-62.968
10.01.2022;00:45;-70.005
10.01.2022;01:00;-77.982
10.01.2022;01:15;-78.225
10.01.2022;01:30;-57.982
10.01.2022;01:45;-62.347
10.01.2022;02:00;-59.840
10.01.2022;02:15;-73.769
10.01.2022;02:30;-66.642
10.01.2022;02:45;-62.246
10.01.2022;03:00;-57.149
10.01.2022;03:15;-57.092
10.01.2022;03:30;-54.796
10.01.2022;03:45;-56.850
10.01.2022;04:00;-55.582
10.01.2022;04:15;-57.029
10.01.2022;04:30;-50.969
10.01.2022;04:45;-53.112
10.01.2022;05:00;-58.828
10.01.2022;05:15;-72.417
10.01.2022;05:30;-76.065
10.01.2022;05:45;-69.147
10.01.2022;06:00;-43.336
10.01.2022;06:15;-12.913
10.01.2022;06:30;37.655
10.01.2022;06:45;90.080
10.01.2022;07:00;135.546
10.01.2022;07:15;159.892
10.01.2022;07:30;182.101
10.01.2022;07:45;196.543
10.01.2022;08:00;207.336
10.01.2022;08:15;211.992
10.01.2022;08:30;216.403
10.01.2022;08:45;219.244
10.01.2022;09:00;215.505
10.01.2022;09:15;200.137
10.01.2022;09:30;178.021
10.01.2022;09:45;157.557
10.01.2022;10:00;137.761
10.01.2022;10:15;123.493
10.01.2022;10:30;114.340
10.01.2022;10:45;112.655
10.01.2022;11:00;111.145
10.01.2022;11:15;108.105
10.01.2022;11:30;109.468
10.01.2022;11:45;111.427
10.01.2022;12:00;116.291
10.01.2022;12:15;119.724
10.01.2022;12:30;128.950
10.01.2022;12:45;135.975
10.01.2022;13:00;134.520
10.01.2022;13:15;123.202
10.01.2022;13:30;101.433
10.01.2022;13:45;73.416
10.01.2022;14:00;42.147