Stromnetz Berlin GmbH;;
Ergebnis der Differenzbilanzierung;;
2023;;
;;
Max in kW;;453.275
Arbeit in kWh;;108.499.299
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;-66.659
01.01.2023;00:30;-85.799
01.01.2023;00:45;-111.145
01.01.2023;01:00;-139.613
01.01.2023;01:15;-155.563
01.01.2023;01:30;-168.949
01.01.2023;01:45;-175.249
01.01.2023;02:00;-177.580
01.01.2023;02:15;-176.039
01.01.2023;02:30;-145.694
01.01.2023;02:45;-147.564
01.01.2023;03:00;-138.067
01.01.2023;03:15;-137.557
01.01.2023;03:30;-148.878
01.01.2023;03:45;-147.236
01.01.2023;04:00;-142.282
01.01.2023;04:15;-138.967
01.01.2023;04:30;-133.367
01.01.2023;04:45;-130.065
01.01.2023;05:00;-127.547
01.01.2023;05:15;-121.454
01.01.2023;05:30;-122.001
01.01.2023;05:45;-122.438
01.01.2023;06:00;-120.381
01.01.2023;06:15;-117.007
01.01.2023;06:30;-107.223
01.01.2023;06:45;-103.067
01.01.2023;07:00;-103.607
01.01.2023;07:15;-103.071
01.01.2023;07:30;-96.710
01.01.2023;07:45;-79.772
01.01.2023;08:00;-52.952
01.01.2023;08:15;-11.326
01.01.2023;08:30;42.521
01.01.2023;08:45;97.637
01.01.2023;09:00;152.505
01.01.2023;09:15;200.281
01.01.2023;09:30;241.828
01.01.2023;09:45;281.388
01.01.2023;10:00;312.685
01.01.2023;10:15;337.371
01.01.2023;10:30;357.683
01.01.2023;10:45;378.099
01.01.2023;11:00;396.236
01.01.2023;11:15;411.654
01.01.2023;11:30;432.013
01.01.2023;11:45;443.843
01.01.2023;12:00;453.275
01.01.2023;12:15;449.719
01.01.2023;12:30;432.480
01.01.2023;12:45;404.918
01.01.2023;13:00;369.937
01.01.2023;13:15;315.880
01.01.2023;13:30;258.876
01.01.2023;13:45;204.143
01.01.2023;14:00;140.757
01.01.2023;14:15;98.471
01.01.2023;14:30;57.976
01.01.2023;14:45;24.232
01.01.2023;15:00;-6.391
01.01.2023;15:15;-39.389
01.01.2023;15:30;-61.946
01.01.2023;15:45;-85.101
01.01.2023;16:00;-113.320
01.01.2023;16:15;-164.742
01.01.2023;16:30;-211.997
01.01.2023;16:45;-247.184
01.01.2023;17:00;-251.069
01.01.2023;17:15;-227.541
01.01.2023;17:30;-187.011
01.01.2023;17:45;-138.443
01.01.2023;18:00;-92.303
01.01.2023;18:15;-55.005
01.01.2023;18:30;-20.077
01.01.2023;18:45;10.078
01.01.2023;19:00;49.140
01.01.2023;19:15;85.107
01.01.2023;19:30;124.022
01.01.2023;19:45;155.447
01.01.2023;20:00;163.148
01.01.2023;20:15;143.748
01.01.2023;20:30;121.619
01.01.2023;20:45;93.891
01.01.2023;21:00;67.713
01.01.2023;21:15;52.057
01.01.2023;21:30;45.867
01.01.2023;21:45;38.697
01.01.2023;22:00;27.584
01.01.2023;22:15;-6.817
01.01.2023;22:30;-52.191
01.01.2023;22:45;-80.671
01.01.2023;23:00;-91.038
01.01.2023;23:15;-103.179
01.01.2023;23:30;-118.983
01.01.2023;23:45;-125.690
02.01.2023;00:00;-139.679
02.01.2023;00:15;-95.305
02.01.2023;00:30;-101.598
02.01.2023;00:45;-107.636
02.01.2023;01:00;-114.528
02.01.2023;01:15;-94.698
02.01.2023;01:30;-85.811
02.01.2023;01:45;-89.102
02.01.2023;02:00;-89.069
02.01.2023;02:15;-100.302
02.01.2023;02:30;-97.550
02.01.2023;02:45;-91.614
02.01.2023;03:00;-88.866
02.01.2023;03:15;-85.341
02.01.2023;03:30;-81.868
02.01.2023;03:45;-84.797
02.01.2023;04:00;-79.487
02.01.2023;04:15;-73.810
02.01.2023;04:30;-69.836
02.01.2023;04:45;-70.181
02.01.2023;05:00;-73.003
02.01.2023;05:15;-81.994
02.01.2023;05:30;-83.210
02.01.2023;05:45;-64.309
02.01.2023;06:00;-29.954
02.01.2023;06:15;14.233
02.01.2023;06:30;77.280
02.01.2023;06:45;141.761
02.01.2023;07:00;199.663
02.01.2023;07:15;233.352
02.01.2023;07:30;260.069
02.01.2023;07:45;271.336
02.01.2023;08:00;280.527
02.01.2023;08:15;287.684
02.01.2023;08:30;295.337
02.01.2023;08:45;297.370
02.01.2023;09:00;286.199
02.01.2023;09:15;261.994
02.01.2023;09:30;234.038
02.01.2023;09:45;204.377
02.01.2023;10:00;179.678
02.01.2023;10:15;159.702
02.01.2023;10:30;145.862
02.01.2023;10:45;138.428
02.01.2023;11:00;131.468
02.01.2023;11:15;126.941
02.01.2023;11:30;124.616
02.01.2023;11:45;129.509
02.01.2023;12:00;136.876
02.01.2023;12:15;148.878
02.01.2023;12:30;158.610
02.01.2023;12:45;166.822
02.01.2023;13:00;164.969
02.01.2023;13:15;151.812
02.01.2023;13:30;132.059
02.01.2023;13:45;107.214
02.01.2023;14:00;82.475
02.01.2023;14:15;61.359
02.01.2023;14:30;48.519
02.01.2023;14:45;41.843
02.01.2023;15:00;31.422
02.01.2023;15:15;17.575
02.01.2023;15:30;12.293
02.01.2023;15:45;5.110
02.01.2023;16:00;-6.931
02.01.2023;16:15;-37.523
02.01.2023;16:30;-61.401
02.01.2023;16:45;-78.717
02.01.2023;17:00;-73.688
02.01.2023;17:15;-56.073
02.01.2023;17:30;-23.645
02.01.2023;17:45;11.140
02.01.2023;18:00;42.373
02.01.2023;18:15;73.419
02.01.2023;18:30;101.708
02.01.2023;18:45;122.697
02.01.2023;19:00;138.391
02.01.2023;19:15;158.390
02.01.2023;19:30;170.724
02.01.2023;19:45;174.759
02.01.2023;20:00;166.395
02.01.2023;20:15;146.224
02.01.2023;20:30;128.584
02.01.2023;20:45;102.182
02.01.2023;21:00;78.005
02.01.2023;21:15;66.268
02.01.2023;21:30;53.699
02.01.2023;21:45;34.693
02.01.2023;22:00;-24.084
02.01.2023;22:15;-42.520
02.01.2023;22:30;-80.363
02.01.2023;22:45;-81.897
02.01.2023;23:00;-90.425
02.01.2023;23:15;-97.105
02.01.2023;23:30;-99.968
02.01.2023;23:45;-99.390
03.01.2023;00:00;-100.814
03.01.2023;00:15;-128.495
03.01.2023;00:30;-124.101
03.01.2023;00:45;-126.551
03.01.2023;01:00;-132.137
03.01.2023;01:15;-124.575
03.01.2023;01:30;-101.422
03.01.2023;01:45;-98.916
03.01.2023;02:00;-92.413
03.01.2023;02:15;-107.942
03.01.2023;02:30;-99.906
03.01.2023;02:45;-93.083
03.01.2023;03:00;-86.418
03.01.2023;03:15;-86.485
03.01.2023;03:30;-80.658
03.01.2023;03:45;-81.774
03.01.2023;04:00;-80.201
03.01.2023;04:15;-79.399
03.01.2023;04:30;-69.497
03.01.2023;04:45;-68.539
03.01.2023;05:00;-74.298
03.01.2023;05:15;-82.675
03.01.2023;05:30;-82.542
03.01.2023;05:45;-70.414
03.01.2023;06:00;-33.982
03.01.2023;06:15;11.726
03.01.2023;06:30;75.152
03.01.2023;06:45;143.904
03.01.2023;07:00;198.182
03.01.2023;07:15;233.669
03.01.2023;07:30;258.284
03.01.2023;07:45;269.932
03.01.2023;08:00;276.040
03.01.2023;08:15;280.144
03.01.2023;08:30;282.843
03.01.2023;08:45;279.961
03.01.2023;09:00;268.032
03.01.2023;09:15;240.623
03.01.2023;09:30;209.002
03.01.2023;09:45;176.770
03.01.2023;10:00;151.206
03.01.2023;10:15;126.007
03.01.2023;10:30;108.677
03.01.2023;10:45;100.035
03.01.2023;11:00;96.185
03.01.2023;11:15;86.860
03.01.2023;11:30;83.232
03.01.2023;11:45;83.798
03.01.2023;12:00;90.966
03.01.2023;12:15;100.909
03.01.2023;12:30;111.357
03.01.2023;12:45;115.669
03.01.2023;13:00;114.043
03.01.2023;13:15;100.236
03.01.2023;13:30;80.787
03.01.2023;13:45;55.286
03.01.2023;14:00;25.356
03.01.2023;14:15;6.379
03.01.2023;14:30;-7.032
03.01.2023;14:45;-17.377
03.01.2023;15:00;-28.774
03.01.2023;15:15;-47.601
03.01.2023;15:30;-59.073
03.01.2023;15:45;-70.082
03.01.2023;16:00;-80.399
03.01.2023;16:15;-100.551
03.01.2023;16:30;-109.983
03.01.2023;16:45;-113.516
03.01.2023;17:00;-99.111
03.01.2023;17:15;-74.532
03.01.2023;17:30;-38.457
03.01.2023;17:45;1.836
03.01.2023;18:00;36.546
03.01.2023;18:15;73.339
03.01.2023;18:30;103.025
03.01.2023;18:45;128.165
03.01.2023;19:00;149.689
03.01.2023;19:15;173.440
03.01.2023;19:30;188.469
03.01.2023;19:45;192.347
03.01.2023;20:00;183.773
03.01.2023;20:15;171.848
03.01.2023;20:30;147.461
03.01.2023;20:45;121.026
03.01.2023;21:00;95.437
03.01.2023;21:15;76.286
03.01.2023;21:30;62.003
03.01.2023;21:45;46.292
03.01.2023;22:00;28.467
03.01.2023;22:15;20.767
03.01.2023;22:30;14.288
03.01.2023;22:45;2.744
03.01.2023;23:00;-4.467
03.01.2023;23:15;-22.071
03.01.2023;23:30;-75.997
03.01.2023;23:45;-116.719
04.01.2023;00:00;-150.379
04.01.2023;00:15;-137.399
04.01.2023;00:30;-111.827
04.01.2023;00:45;-91.376
04.01.2023;01:00;-80.482
04.01.2023;01:15;-75.196
04.01.2023;01:30;-78.744
04.01.2023;01:45;-83.316
04.01.2023;02:00;-87.344
04.01.2023;02:15;-87.468
04.01.2023;02:30;-57.060
04.01.2023;02:45;-59.694
04.01.2023;03:00;-51.911
04.01.2023;03:15;-53.157
04.01.2023;03:30;-67.611
04.01.2023;03:45;-68.803
04.01.2023;04:00;-68.648
04.01.2023;04:15;-69.491
04.01.2023;04:30;-70.310
04.01.2023;04:45;-71.018
04.01.2023;05:00;-72.851
04.01.2023;05:15;-72.016
04.01.2023;05:30;-72.422
04.01.2023;05:45;-74.004
04.01.2023;06:00;-68.903
04.01.2023;06:15;-61.305
04.01.2023;06:30;-38.996
04.01.2023;06:45;-16.566
04.01.2023;07:00;9.447
04.01.2023;07:15;41.514
04.01.2023;07:30;82.457
04.01.2023;07:45;125.710
04.01.2023;08:00;172.440
04.01.2023;08:15;211.753
04.01.2023;08:30;249.581
04.01.2023;08:45;279.605
04.01.2023;09:00;302.640
04.01.2023;09:15;304.538
04.01.2023;09:30;296.148
04.01.2023;09:45;282.003
04.01.2023;10:00;268.077
04.01.2023;10:15;253.917
04.01.2023;10:30;249.368
04.01.2023;10:45;244.544
04.01.2023;11:00;237.299
04.01.2023;11:15;225.659
04.01.2023;11:30;216.502
04.01.2023;11:45;213.049
04.01.2023;12:00;214.439
04.01.2023;12:15;219.330
04.01.2023;12:30;218.466
04.01.2023;12:45;227.087
04.01.2023;13:00;235.265
04.01.2023;13:15;235.014
04.01.2023;13:30;221.473
04.01.2023;13:45;199.263
04.01.2023;14:00;160.425
04.01.2023;14:15;133.197
04.01.2023;14:30;91.309
04.01.2023;14:45;56.677
04.01.2023;15:00;35.424
04.01.2023;15:15;16.743
04.01.2023;15:30;3.624
04.01.2023;15:45;-1.625
04.01.2023;16:00;-12.553
04.01.2023;16:15;-38.057
04.01.2023;16:30;-55.081
04.01.2023;16:45;-59.961
04.01.2023;17:00;-37.493
04.01.2023;17:15;11.448
04.01.2023;17:30;72.185
04.01.2023;17:45;133.692
04.01.2023;18:00;182.092
04.01.2023;18:15;213.878
04.01.2023;18:30;234.003
04.01.2023;18:45;241.375
04.01.2023;19:00;250.938
04.01.2023;19:15;265.946
04.01.2023;19:30;273.892
04.01.2023;19:45;271.461
04.01.2023;20:00;254.405
04.01.2023;20:15;212.110
04.01.2023;20:30;162.416
04.01.2023;20:45;106.772
04.01.2023;21:00;59.429
04.01.2023;21:15;26.636
04.01.2023;21:30;4.747
04.01.2023;21:45;-3.502
04.01.2023;22:00;-11.424
04.01.2023;22:15;3.267
04.01.2023;22:30;16.932
04.01.2023;22:45;27.430
04.01.2023;23:00;34.260
04.01.2023;23:15;-2.764
04.01.2023;23:30;-48.517
04.01.2023;23:45;-75.248
05.01.2023;00:00;-89.218
05.01.2023;00:15;-91.210
05.01.2023;00:30;-86.795
05.01.2023;00:45;-90.361
05.01.2023;01:00;-100.416
05.01.2023;01:15;-105.403
05.01.2023;01:30;-110.808
05.01.2023;01:45;-112.298
05.01.2023;02:00;-117.422
05.01.2023;02:15;-97.120
05.01.2023;02:30;-88.519
05.01.2023;02:45;-85.555
05.01.2023;03:00;-80.950
05.01.2023;03:15;-100.784
05.01.2023;03:30;-100.842
05.01.2023;03:45;-105.233
05.01.2023;04:00;-105.569
05.01.2023;04:15;-108.606
05.01.2023;04:30;-111.039
05.01.2023;04:45;-111.542
05.01.2023;05:00;-115.567
05.01.2023;05:15;-116.251
05.01.2023;05:30;-118.008
05.01.2023;05:45;-122.768
05.01.2023;06:00;-126.267
05.01.2023;06:15;-129.250
05.01.2023;06:30;-133.037
05.01.2023;06:45;-127.465
05.01.2023;07:00;-133.613
05.01.2023;07:15;-142.040
05.01.2023;07:30;-145.711
05.01.2023;07:45;-143.741
05.01.2023;08:00;-131.637
05.01.2023;08:15;-107.244
05.01.2023;08:30;-73.670
05.01.2023;08:45;-35.356
05.01.2023;09:00;4.446
05.01.2023;09:15;42.357
05.01.2023;09:30;74.205
05.01.2023;09:45;103.900
05.01.2023;10:00;133.333
05.01.2023;10:15;157.272
05.01.2023;10:30;179.541
05.01.2023;10:45;201.676
05.01.2023;11:00;222.955
05.01.2023;11:15;241.393
05.01.2023;11:30;271.798
05.01.2023;11:45;290.677
05.01.2023;12:00;300.680
05.01.2023;12:15;298.991
05.01.2023;12:30;288.684
05.01.2023;12:45;267.540
05.01.2023;13:00;237.869
05.01.2023;13:15;195.903
05.01.2023;13:30;145.672
05.01.2023;13:45;92.290
05.01.2023;14:00;41.300
05.01.2023;14:15;-6.222
05.01.2023;14:30;-41.859
05.01.2023;14:45;-73.505
05.01.2023;15:00;-103.629
05.01.2023;15:15;-132.482
05.01.2023;15:30;-160.514
05.01.2023;15:45;-188.702
05.01.2023;16:00;-216.938
05.01.2023;16:15;-252.850
05.01.2023;16:30;-296.978
05.01.2023;16:45;-324.358
05.01.2023;17:00;-333.418
05.01.2023;17:15;-317.102
05.01.2023;17:30;-282.086
05.01.2023;17:45;-239.664
05.01.2023;18:00;-198.014
05.01.2023;18:15;-163.898
05.01.2023;18:30;-129.661
05.01.2023;18:45;-99.032
05.01.2023;19:00;-60.303
05.01.2023;19:15;-18.149
05.01.2023;19:30;23.428
05.01.2023;19:45;59.505
05.01.2023;20:00;76.084
05.01.2023;20:15;65.305
05.01.2023;20:30;50.339
05.01.2023;20:45;29.332
05.01.2023;21:00;9.630
05.01.2023;21:15;4.653
05.01.2023;21:30;2.133
05.01.2023;21:45;2.325
05.01.2023;22:00;-8.208
05.01.2023;22:15;-36.720
05.01.2023;22:30;-76.029
05.01.2023;22:45;-97.302
05.01.2023;23:00;-100.248
05.01.2023;23:15;-103.719
05.01.2023;23:30;-112.591
05.01.2023;23:45;-115.676
06.01.2023;00:00;-126.276
06.01.2023;00:15;-108.953
06.01.2023;00:30;-109.852
06.01.2023;00:45;-111.227
06.01.2023;01:00;-116.322
06.01.2023;01:15;-95.205
06.01.2023;01:30;-86.987
06.01.2023;01:45;-80.599
06.01.2023;02:00;-77.160
06.01.2023;02:15;-90.888
06.01.2023;02:30;-88.763
06.01.2023;02:45;-82.895
06.01.2023;03:00;-78.788
06.01.2023;03:15;-79.246
06.01.2023;03:30;-76.871
06.01.2023;03:45;-78.730
06.01.2023;04:00;-76.996
06.01.2023;04:15;-74.333
06.01.2023;04:30;-73.069
06.01.2023;04:45;-76.514
06.01.2023;05:00;-82.812
06.01.2023;05:15;-97.751
06.01.2023;05:30;-104.341
06.01.2023;05:45;-98.609
06.01.2023;06:00;-77.935
06.01.2023;06:15;-54.662
06.01.2023;06:30;-12.504
06.01.2023;06:45;34.052
06.01.2023;07:00;72.376
06.01.2023;07:15;101.959
06.01.2023;07:30;127.887
06.01.2023;07:45;150.815
06.01.2023;08:00;164.374
06.01.2023;08:15;176.096
06.01.2023;08:30;193.245
06.01.2023;08:45;213.480
06.01.2023;09:00;214.416
06.01.2023;09:15;208.552
06.01.2023;09:30;194.025
06.01.2023;09:45;176.756
06.01.2023;10:00;161.379
06.01.2023;10:15;150.633
06.01.2023;10:30;146.695
06.01.2023;10:45;148.785
06.01.2023;11:00;152.855
06.01.2023;11:15;149.959
06.01.2023;11:30;153.924
06.01.2023;11:45;161.863
06.01.2023;12:00;173.104
06.01.2023;12:15;181.331
06.01.2023;12:30;190.674
06.01.2023;12:45;195.573
06.01.2023;13:00;193.825
06.01.2023;13:15;176.042
06.01.2023;13:30;156.446
06.01.2023;13:45;128.185
06.01.2023;14:00;96.441
06.01.2023;14:15;71.613
06.01.2023;14:30;51.781
06.01.2023;14:45;37.267
06.01.2023;15:00;23.389
06.01.2023;15:15;10.588
06.01.2023;15:30;3.055
06.01.2023;15:45;-5.986
06.01.2023;16:00;-19.215
06.01.2023;16:15;-48.065
06.01.2023;16:30;-74.851
06.01.2023;16:45;-92.625
06.01.2023;17:00;-95.295
06.01.2023;17:15;-82.506
06.01.2023;17:30;-53.273
06.01.2023;17:45;-20.486
06.01.2023;18:00;8.456
06.01.2023;18:15;38.197
06.01.2023;18:30;59.466
06.01.2023;18:45;84.001
06.01.2023;19:00;107.176
06.01.2023;19:15;126.207
06.01.2023;19:30;134.315
06.01.2023;19:45;139.544
06.01.2023;20:00;132.659
06.01.2023;20:15;118.145
06.01.2023;20:30;104.198
06.01.2023;20:45;80.832
06.01.2023;21:00;59.833
06.01.2023;21:15;46.742
06.01.2023;21:30;40.532
06.01.2023;21:45;34.542
06.01.2023;22:00;22.897
06.01.2023;22:15;15.994
06.01.2023;22:30;-25.349
06.01.2023;22:45;-59.060
06.01.2023;23:00;-78.931
06.01.2023;23:15;-82.869
06.01.2023;23:30;-94.119
06.01.2023;23:45;-95.668
07.01.2023;00:00;-101.944
07.01.2023;00:15;-103.643
07.01.2023;00:30;-101.954
07.01.2023;00:45;-104.916
07.01.2023;01:00;-111.363
07.01.2023;01:15;-106.871
07.01.2023;01:30;-80.764
07.01.2023;01:45;-74.364
07.01.2023;02:00;-69.998
07.01.2023;02:15;-74.364
07.01.2023;02:30;-87.368
07.01.2023;02:45;-89.796
07.01.2023;03:00;-82.596
07.01.2023;03:15;-84.624
07.01.2023;03:30;-82.192
07.01.2023;03:45;-85.237
07.01.2023;04:00;-81.209
07.01.2023;04:15;-78.013
07.01.2023;04:30;-77.828
07.01.2023;04:45;-81.015
07.01.2023;05:00;-88.129
07.01.2023;05:15;-100.793
07.01.2023;05:30;-99.549
07.01.2023;05:45;-101.633
07.01.2023;06:00;-81.448
07.01.2023;06:15;-57.137
07.01.2023;06:30;-15.190
07.01.2023;06:45;32.417
07.01.2023;07:00;71.866
07.01.2023;07:15;96.295
07.01.2023;07:30;117.776
07.01.2023;07:45;138.842
07.01.2023;08:00;154.071
07.01.2023;08:15;168.145
07.01.2023;08:30;186.724
07.01.2023;08:45;202.945
07.01.2023;09:00;207.634
07.01.2023;09:15;199.664
07.01.2023;09:30;181.283
07.01.2023;09:45;163.385
07.01.2023;10:00;145.666
07.01.2023;10:15;129.439
07.01.2023;10:30;122.993
07.01.2023;10:45;122.481
07.01.2023;11:00;119.195
07.01.2023;11:15;115.777
07.01.2023;11:30;117.356
07.01.2023;11:45;122.287
07.01.2023;12:00;130.112
07.01.2023;12:15;136.335
07.01.2023;12:30;144.637
07.01.2023;12:45;149.307
07.01.2023;13:00;149.052
07.01.2023;13:15;134.024
07.01.2023;13:30;110.065
07.01.2023;13:45;85.227
07.01.2023;14:00;54.807
07.01.2023;14:15;31.671
07.01.2023;14:30;13.987
07.01.2023;14:45;210
07.01.2023;15:00;-11.677
07.01.2023;15:15;-28.462
07.01.2023;15:30;-32.620
07.01.2023;15:45;-36.772
07.01.2023;16:00;-44.920
07.01.2023;16:15;-70.742
07.01.2023;16:30;-88.491
07.01.2023;16:45;-101.578
07.01.2023;17:00;-97.769
07.01.2023;17:15;-87.728
07.01.2023;17:30;-57.907
07.01.2023;17:45;-23.005
07.01.2023;18:00;6.803
07.01.2023;18:15;39.407
07.01.2023;18:30;63.138
07.01.2023;18:45;86.072
07.01.2023;19:00;103.963
07.01.2023;19:15;124.988
07.01.2023;19:30;136.435
07.01.2023;19:45;143.193
07.01.2023;20:00;134.062
07.01.2023;20:15;118.280
07.01.2023;20:30;101.785
07.01.2023;20:45;77.144
07.01.2023;21:00;55.847
07.01.2023;21:15;45.558
07.01.2023;21:30;35.701
07.01.2023;21:45;28.099
07.01.2023;22:00;17.325
07.01.2023;22:15;-16.129
07.01.2023;22:30;-60.391
07.01.2023;22:45;-81.598
07.01.2023;23:00;-86.115
07.01.2023;23:15;-87.209
07.01.2023;23:30;-87.954
07.01.2023;23:45;-90.574
08.01.2023;00:00;-102.064
08.01.2023;00:15;-111.752
08.01.2023;00:30;-116.908
08.01.2023;00:45;-121.872
08.01.2023;01:00;-127.298
08.01.2023;01:15;-104.087
08.01.2023;01:30;-95.641
08.01.2023;01:45;-87.131
08.01.2023;02:00;-88.860
08.01.2023;02:15;-97.983
08.01.2023;02:30;-97.356
08.01.2023;02:45;-89.017
08.01.2023;03:00;-88.058
08.01.2023;03:15;-89.155
08.01.2023;03:30;-88.316
08.01.2023;03:45;-90.739
08.01.2023;04:00;-89.850
08.01.2023;04:15;-87.930
08.01.2023;04:30;-83.456
08.01.2023;04:45;-87.704
08.01.2023;05:00;-91.783
08.01.2023;05:15;-107.100
08.01.2023;05:30;-111.565
08.01.2023;05:45;-103.514
08.01.2023;06:00;-80.559
08.01.2023;06:15;-54.918
08.01.2023;06:30;-12.673
08.01.2023;06:45;37.357
08.01.2023;07:00;77.534
08.01.2023;07:15;102.909
08.01.2023;07:30;121.155
08.01.2023;07:45;143.448
08.01.2023;08:00;158.780
08.01.2023;08:15;168.119
08.01.2023;08:30;183.819
08.01.2023;08:45;198.739
08.01.2023;09:00;199.124
08.01.2023;09:15;188.323
08.01.2023;09:30;176.653
08.01.2023;09:45;163.564
08.01.2023;10:00;146.116
08.01.2023;10:15;129.843
08.01.2023;10:30;123.153
08.01.2023;10:45;118.917
08.01.2023;11:00;122.168
08.01.2023;11:15;123.994
08.01.2023;11:30;125.006
08.01.2023;11:45;130.579
08.01.2023;12:00;137.472
08.01.2023;12:15;142.802
08.01.2023;12:30;151.779
08.01.2023;12:45;156.942
08.01.2023;13:00;151.832
08.01.2023;13:15;135.688
08.01.2023;13:30;109.444
08.01.2023;13:45;81.543
08.01.2023;14:00;51.858
08.01.2023;14:15;31.752
08.01.2023;14:30;14.409
08.01.2023;14:45;2.359
08.01.2023;15:00;-8.042
08.01.2023;15:15;-27.808
08.01.2023;15:30;-39.388
08.01.2023;15:45;-49.295
08.01.2023;16:00;-58.303
08.01.2023;16:15;-81.657
08.01.2023;16:30;-94.935
08.01.2023;16:45;-105.327
08.01.2023;17:00;-97.793
08.01.2023;17:15;-82.473
08.01.2023;17:30;-52.553
08.01.2023;17:45;-17.481
08.01.2023;18:00;10.888
08.01.2023;18:15;43.402
08.01.2023;18:30;72.161
08.01.2023;18:45;96.777
08.01.2023;19:00;115.023
08.01.2023;19:15;135.108
08.01.2023;19:30;147.167
08.01.2023;19:45;156.190
08.01.2023;20:00;147.129
08.01.2023;20:15;132.149
08.01.2023;20:30;114.208
08.01.2023;20:45;91.736
08.01.2023;21:00;68.295
08.01.2023;21:15;56.030
08.01.2023;21:30;55.932
08.01.2023;21:45;57.880
08.01.2023;22:00;48.633
08.01.2023;22:15;36.896
08.01.2023;22:30;33.365
08.01.2023;22:45;-7.365
08.01.2023;23:00;-67.240
08.01.2023;23:15;-77.969
08.01.2023;23:30;-87.059
08.01.2023;23:45;-90.377
09.01.2023;00:00;-96.864
09.01.2023;00:15;-108.492
09.01.2023;00:30;-116.121
09.01.2023;00:45;-119.470
09.01.2023;01:00;-126.322
09.01.2023;01:15;-126.422
09.01.2023;01:30;-123.244
09.01.2023;01:45;-112.759
09.01.2023;02:00;-101.616
09.01.2023;02:15;-91.461
09.01.2023;02:30;-81.791
09.01.2023;02:45;-79.582
09.01.2023;03:00;-76.704
09.01.2023;03:15;-77.050
09.01.2023;03:30;-76.887
09.01.2023;03:45;-70.740
09.01.2023;04:00;-64.709
09.01.2023;04:15;-62.448
09.01.2023;04:30;-63.089
09.01.2023;04:45;-68.813
09.01.2023;05:00;-74.848
09.01.2023;05:15;-92.126
09.01.2023;05:30;-94.990
09.01.2023;05:45;-92.822
09.01.2023;06:00;-71.871
09.01.2023;06:15;-46.464
09.01.2023;06:30;-4.089
09.01.2023;06:45;43.557
09.01.2023;07:00;87.457
09.01.2023;07:15;110.399
09.01.2023;07:30;130.719
09.01.2023;07:45;153.151
09.01.2023;08:00;168.128
09.01.2023;08:15;179.486
09.01.2023;08:30;197.416
09.01.2023;08:45;213.100
09.01.2023;09:00;214.996
09.01.2023;09:15;202.856
09.01.2023;09:30;186.739
09.01.2023;09:45;172.370
09.01.2023;10:00;154.094
09.01.2023;10:15;143.065
09.01.2023;10:30;139.846
09.01.2023;10:45;138.698
09.01.2023;11:00;135.886
09.01.2023;11:15;131.102
09.01.2023;11:30;133.296
09.01.2023;11:45;142.338
09.01.2023;12:00;154.107
09.01.2023;12:15;165.455
09.01.2023;12:30;178.154
09.01.2023;12:45;182.666
09.01.2023;13:00;177.505
09.01.2023;13:15;161.667
09.01.2023;13:30;131.604
09.01.2023;13:45;103.340
09.01.2023;14:00;71.340
09.01.2023;14:15;48.882
09.01.2023;14:30;29.055
09.01.2023;14:45;14.191
09.01.2023;15:00;401
09.01.2023;15:15;-15.840
09.01.2023;15:30;-29.252
09.01.2023;15:45;-40.243
09.01.2023;16:00;-51.354
09.01.2023;16:15;-73.739
09.01.2023;16:30;-84.217
09.01.2023;16:45;-91.172
09.01.2023;17:00;-83.415
09.01.2023;17:15;-67.862
09.01.2023;17:30;-38.315
09.01.2023;17:45;-4.509
09.01.2023;18:00;26.611
09.01.2023;18:15;55.709
09.01.2023;18:30;86.527
09.01.2023;18:45;108.673
09.01.2023;19:00;126.830
09.01.2023;19:15;148.516
09.01.2023;19:30;161.456
09.01.2023;19:45;169.939
09.01.2023;20:00;162.449
09.01.2023;20:15;147.375
09.01.2023;20:30;128.769
09.01.2023;20:45;102.992
09.01.2023;21:00;78.814
09.01.2023;21:15;64.031
09.01.2023;21:30;59.715
09.01.2023;21:45;57.095
09.01.2023;22:00;45.928
09.01.2023;22:15;43.013
09.01.2023;22:30;42.170
09.01.2023;22:45;34.120
09.01.2023;23:00;-25.395
09.01.2023;23:15;-81.524
09.01.2023;23:30;-92.553
09.01.2023;23:45;-100.931
10.01.2023;00:00;-104.597
10.01.2023;00:15;-125.139
10.01.2023;00:30;-133.186
10.01.2023;00:45;-138.641
10.01.2023;01:00;-142.340
10.01.2023;01:15;-139.161
10.01.2023;01:30;-133.943
10.01.2023;01:45;-130.261
10.01.2023;02:00;-118.411
10.01.2023;02:15;-107.361
10.01.2023;02:30;-99.304
10.01.2023;02:45;-92.371
10.01.2023;03:00;-86.842
10.01.2023;03:15;-82.277
10.01.2023;03:30;-71.584
10.01.2023;03:45;-62.004
10.01.2023;04:00;-58.399
10.01.2023;04:15;-62.984
10.01.2023;04:30;-63.944
10.01.2023;04:45;-67.530
10.01.2023;05:00;-72.743
10.01.2023;05:15;-85.800
10.01.2023;05:30;-90.032
10.01.2023;05:45;-86.912
10.01.2023;06:00;-65.171
10.01.2023;06:15;-36.687
10.01.2023;06:30;8.660
10.01.2023;06:45;55.375
10.01.2023;07:00;94.343
10.01.2023;07:15;120.550
10.01.2023;07:30;143.791
10.01.2023;07:45;164.338
10.01.2023;08:00;176.356
10.01.2023;08:15;185.029
10.01.2023;08:30;196.405
10.01.2023;08:45;210.725
10.01.2023;09:00;214.632
10.01.2023;09:15;205.382
10.01.2023;09:30;183.868
10.01.2023;09:45;169.449
10.01.2023;10:00;156.495
10.01.2023;10:15;145.351
10.01.2023;10:30;134.997
10.01.2023;10:45;134.705
10.01.2023;11:00;131.772
10.01.2023;11:15;130.887
10.01.2023;11:30;135.889
10.01.2023;11:45;148.748
10.01.2023;12:00;165.318
10.01.2023;12:15;177.641
10.01.2023;12:30;190.470
10.01.2023;12:45;199.180
10.01.2023;13:00;200.813
10.01.2023;13:15;187.095
10.01.2023;13:30;164.693
10.01.2023;13:45;138.661