﻿Stromnetz Berlin GmbH;;
Jahreshöchstlast in der Umspannebene Hochspannung-Mittelspannung;;
2022;;
;;
Max in kW;;1.955.064
Arbeit in kWh;;11.400.759.475
;;
;;
Datum;Zeit;Wert
01.01.2022;00:15;1.087.104
01.01.2022;00:30;1.061.978
01.01.2022;00:45;1.033.632
01.01.2022;01:00;1.022.660
01.01.2022;01:15;1.027.213
01.01.2022;01:30;1.024.447
01.01.2022;01:45;1.008.541
01.01.2022;02:00;988.226
01.01.2022;02:15;963.705
01.01.2022;02:30;943.153
01.01.2022;02:45;924.529
01.01.2022;03:00;907.453
01.01.2022;03:15;893.982
01.01.2022;03:30;879.664
01.01.2022;03:45;865.439
01.01.2022;04:00;850.037
01.01.2022;04:15;843.290
01.01.2022;04:30;832.269
01.01.2022;04:45;825.527
01.01.2022;05:00;821.593
01.01.2022;05:15;824.735
01.01.2022;05:30;817.982
01.01.2022;05:45;814.433
01.01.2022;06:00;812.674
01.01.2022;06:15;825.363
01.01.2022;06:30;829.709
01.01.2022;06:45;831.724
01.01.2022;07:00;831.278
01.01.2022;07:15;837.266
01.01.2022;07:30;845.394
01.01.2022;07:45;859.200
01.01.2022;08:00;871.664
01.01.2022;08:15;870.640
01.01.2022;08:30;887.378
01.01.2022;08:45;905.874
01.01.2022;09:00;926.444
01.01.2022;09:15;949.208
01.01.2022;09:30;973.795
01.01.2022;09:45;995.773
01.01.2022;10:00;1.024.129
01.01.2022;10:15;1.051.503
01.01.2022;10:30;1.076.377
01.01.2022;10:45;1.104.151
01.01.2022;11:00;1.129.260
01.01.2022;11:15;1.159.928
01.01.2022;11:30;1.179.749
01.01.2022;11:45;1.200.768
01.01.2022;12:00;1.219.562
01.01.2022;12:15;1.240.636
01.01.2022;12:30;1.256.000
01.01.2022;12:45;1.264.249
01.01.2022;13:00;1.266.298
01.01.2022;13:15;1.268.382
01.01.2022;13:30;1.269.668
01.01.2022;13:45;1.271.461
01.01.2022;14:00;1.278.633
01.01.2022;14:15;1.275.153
01.01.2022;14:30;1.270.552
01.01.2022;14:45;1.269.472
01.01.2022;15:00;1.271.159
01.01.2022;15:15;1.281.822
01.01.2022;15:30;1.282.712
01.01.2022;15:45;1.281.705
01.01.2022;16:00;1.287.698
01.01.2022;16:15;1.316.166
01.01.2022;16:30;1.349.751
01.01.2022;16:45;1.379.078
01.01.2022;17:00;1.394.736
01.01.2022;17:15;1.404.133
01.01.2022;17:30;1.411.085
01.01.2022;17:45;1.417.294
01.01.2022;18:00;1.421.450
01.01.2022;18:15;1.421.776
01.01.2022;18:30;1.423.466
01.01.2022;18:45;1.418.813
01.01.2022;19:00;1.411.315
01.01.2022;19:15;1.400.080
01.01.2022;19:30;1.382.594
01.01.2022;19:45;1.359.547
01.01.2022;20:00;1.342.345
01.01.2022;20:15;1.329.139
01.01.2022;20:30;1.305.630
01.01.2022;20:45;1.278.906
01.01.2022;21:00;1.257.862
01.01.2022;21:15;1.230.642
01.01.2022;21:30;1.213.829
01.01.2022;21:45;1.195.614
01.01.2022;22:00;1.187.827
01.01.2022;22:15;1.165.986
01.01.2022;22:30;1.158.851
01.01.2022;22:45;1.160.072
01.01.2022;23:00;1.148.183
01.01.2022;23:15;1.148.245
01.01.2022;23:30;1.121.853
01.01.2022;23:45;1.099.497
02.01.2022;00:00;1.068.940
02.01.2022;00:15;1.037.377
02.01.2022;00:30;999.245
02.01.2022;00:45;953.660
02.01.2022;01:00;924.625
02.01.2022;01:15;910.972
02.01.2022;01:30;905.414
02.01.2022;01:45;891.646
02.01.2022;02:00;875.070
02.01.2022;02:15;856.357
02.01.2022;02:30;841.385
02.01.2022;02:45;826.914
02.01.2022;03:00;818.173
02.01.2022;03:15;810.917
02.01.2022;03:30;803.223
02.01.2022;03:45;795.160
02.01.2022;04:00;789.267
02.01.2022;04:15;788.205
02.01.2022;04:30;785.301
02.01.2022;04:45;782.596
02.01.2022;05:00;784.659
02.01.2022;05:15;792.022
02.01.2022;05:30;796.444
02.01.2022;05:45;798.358
02.01.2022;06:00;803.109
02.01.2022;06:15;823.013
02.01.2022;06:30;831.015
02.01.2022;06:45;842.936
02.01.2022;07:00;847.619
02.01.2022;07:15;865.510
02.01.2022;07:30;880.895
02.01.2022;07:45;902.453
02.01.2022;08:00;924.565
02.01.2022;08:15;943.159
02.01.2022;08:30;968.002
02.01.2022;08:45;991.965
02.01.2022;09:00;1.020.948
02.01.2022;09:15;1.060.065
02.01.2022;09:30;1.092.464
02.01.2022;09:45;1.123.668
02.01.2022;10:00;1.160.230
02.01.2022;10:15;1.191.583
02.01.2022;10:30;1.218.192
02.01.2022;10:45;1.242.547
02.01.2022;11:00;1.262.303
02.01.2022;11:15;1.287.641
02.01.2022;11:30;1.314.033
02.01.2022;11:45;1.332.562
02.01.2022;12:00;1.355.701
02.01.2022;12:15;1.380.596
02.01.2022;12:30;1.396.972
02.01.2022;12:45;1.405.107
02.01.2022;13:00;1.406.696
02.01.2022;13:15;1.402.754
02.01.2022;13:30;1.398.815
02.01.2022;13:45;1.396.034
02.01.2022;14:00;1.395.666
02.01.2022;14:15;1.389.278
02.01.2022;14:30;1.383.024
02.01.2022;14:45;1.381.586
02.01.2022;15:00;1.385.166
02.01.2022;15:15;1.397.433
02.01.2022;15:30;1.407.229
02.01.2022;15:45;1.409.850
02.01.2022;16:00;1.408.098
02.01.2022;16:15;1.409.128
02.01.2022;16:30;1.421.062
02.01.2022;16:45;1.446.264
02.01.2022;17:00;1.464.324
02.01.2022;17:15;1.478.954
02.01.2022;17:30;1.489.611
02.01.2022;17:45;1.498.470
02.01.2022;18:00;1.503.143
02.01.2022;18:15;1.506.826
02.01.2022;18:30;1.505.894
02.01.2022;18:45;1.501.908
02.01.2022;19:00;1.491.972
02.01.2022;19:15;1.471.308
02.01.2022;19:30;1.453.654
02.01.2022;19:45;1.435.399
02.01.2022;20:00;1.412.183
02.01.2022;20:15;1.397.389
02.01.2022;20:30;1.367.451
02.01.2022;20:45;1.340.479
02.01.2022;21:00;1.311.677
02.01.2022;21:15;1.284.333
02.01.2022;21:30;1.275.710
02.01.2022;21:45;1.288.192
02.01.2022;22:00;1.293.052
02.01.2022;22:15;1.288.762
02.01.2022;22:30;1.263.658
02.01.2022;22:45;1.228.925
02.01.2022;23:00;1.196.852
02.01.2022;23:15;1.159.491
02.01.2022;23:30;1.125.427
02.01.2022;23:45;1.092.798
03.01.2022;00:00;1.054.082
03.01.2022;00:15;1.018.071
03.01.2022;00:30;979.549
03.01.2022;00:45;949.454
03.01.2022;01:00;920.604
03.01.2022;01:15;899.381
03.01.2022;01:30;884.868
03.01.2022;01:45;873.821
03.01.2022;02:00;859.976
03.01.2022;02:15;847.181
03.01.2022;02:30;836.067
03.01.2022;02:45;828.144
03.01.2022;03:00;825.262
03.01.2022;03:15;822.387
03.01.2022;03:30;819.278
03.01.2022;03:45;821.866
03.01.2022;04:00;825.635
03.01.2022;04:15;843.025
03.01.2022;04:30;855.635
03.01.2022;04:45;871.224
03.01.2022;05:00;896.757
03.01.2022;05:15;933.926
03.01.2022;05:30;963.889
03.01.2022;05:45;1.006.894
03.01.2022;06:00;1.052.386
03.01.2022;06:15;1.142.006
03.01.2022;06:30;1.197.841
03.01.2022;06:45;1.248.049
03.01.2022;07:00;1.296.696
03.01.2022;07:15;1.359.043
03.01.2022;07:30;1.403.156
03.01.2022;07:45;1.440.561
03.01.2022;08:00;1.477.262
03.01.2022;08:15;1.503.715
03.01.2022;08:30;1.532.777
03.01.2022;08:45;1.554.480
03.01.2022;09:00;1.581.802
03.01.2022;09:15;1.606.462
03.01.2022;09:30;1.613.103
03.01.2022;09:45;1.620.045
03.01.2022;10:00;1.629.402
03.01.2022;10:15;1.639.867
03.01.2022;10:30;1.650.466
03.01.2022;10:45;1.656.832
03.01.2022;11:00;1.660.207
03.01.2022;11:15;1.664.039
03.01.2022;11:30;1.669.570
03.01.2022;11:45;1.668.281
03.01.2022;12:00;1.675.274
03.01.2022;12:15;1.699.503
03.01.2022;12:30;1.708.467
03.01.2022;12:45;1.707.598
03.01.2022;13:00;1.697.788
03.01.2022;13:15;1.692.542
03.01.2022;13:30;1.682.433
03.01.2022;13:45;1.672.632
03.01.2022;14:00;1.659.648
03.01.2022;14:15;1.657.978
03.01.2022;14:30;1.653.002
03.01.2022;14:45;1.640.620
03.01.2022;15:00;1.649.366
03.01.2022;15:15;1.673.448
03.01.2022;15:30;1.678.824
03.01.2022;15:45;1.674.728
03.01.2022;16:00;1.682.678
03.01.2022;16:15;1.707.944
03.01.2022;16:30;1.733.299
03.01.2022;16:45;1.754.108
03.01.2022;17:00;1.773.340
03.01.2022;17:15;1.790.156
03.01.2022;17:30;1.796.407
03.01.2022;17:45;1.802.631
03.01.2022;18:00;1.810.691
03.01.2022;18:15;1.807.019
03.01.2022;18:30;1.796.837
03.01.2022;18:45;1.786.379
03.01.2022;19:00;1.780.613
03.01.2022;19:15;1.760.096
03.01.2022;19:30;1.738.651
03.01.2022;19:45;1.711.593
03.01.2022;20:00;1.688.037
03.01.2022;20:15;1.647.136
03.01.2022;20:30;1.595.380
03.01.2022;20:45;1.552.807
03.01.2022;21:00;1.523.882
03.01.2022;21:15;1.480.319
03.01.2022;21:30;1.437.371
03.01.2022;21:45;1.403.674
03.01.2022;22:00;1.379.736
03.01.2022;22:15;1.337.572
03.01.2022;22:30;1.297.681
03.01.2022;22:45;1.289.578
03.01.2022;23:00;1.298.297
03.01.2022;23:15;1.264.571
03.01.2022;23:30;1.227.020
03.01.2022;23:45;1.196.390
04.01.2022;00:00;1.162.503
04.01.2022;00:15;1.128.108
04.01.2022;00:30;1.094.141
04.01.2022;00:45;1.064.653
04.01.2022;01:00;1.030.062
04.01.2022;01:15;993.747
04.01.2022;01:30;969.733
04.01.2022;01:45;950.076
04.01.2022;02:00;935.581
04.01.2022;02:15;921.709
04.01.2022;02:30;908.778
04.01.2022;02:45;904.840
04.01.2022;03:00;898.208
04.01.2022;03:15;894.476
04.01.2022;03:30;892.865
04.01.2022;03:45;891.084
04.01.2022;04:00;890.031
04.01.2022;04:15;903.484
04.01.2022;04:30;918.942
04.01.2022;04:45;935.543
04.01.2022;05:00;951.873
04.01.2022;05:15;989.504
04.01.2022;05:30;1.017.531
04.01.2022;05:45;1.058.135
04.01.2022;06:00;1.111.025
04.01.2022;06:15;1.195.340
04.01.2022;06:30;1.254.781
04.01.2022;06:45;1.305.851
04.01.2022;07:00;1.353.559
04.01.2022;07:15;1.412.706
04.01.2022;07:30;1.453.807
04.01.2022;07:45;1.490.921
04.01.2022;08:00;1.529.884
04.01.2022;08:15;1.555.349
04.01.2022;08:30;1.586.250
04.01.2022;08:45;1.608.486
04.01.2022;09:00;1.632.707
04.01.2022;09:15;1.652.973
04.01.2022;09:30;1.666.343
04.01.2022;09:45;1.673.646
04.01.2022;10:00;1.686.493
04.01.2022;10:15;1.702.608
04.01.2022;10:30;1.712.920
04.01.2022;10:45;1.718.384
04.01.2022;11:00;1.732.130
04.01.2022;11:15;1.739.542
04.01.2022;11:30;1.746.157
04.01.2022;11:45;1.747.419
04.01.2022;12:00;1.757.801
04.01.2022;12:15;1.775.974
04.01.2022;12:30;1.786.083
04.01.2022;12:45;1.782.755
04.01.2022;13:00;1.777.256
04.01.2022;13:15;1.770.388
04.01.2022;13:30;1.759.843
04.01.2022;13:45;1.752.618
04.01.2022;14:00;1.751.392
04.01.2022;14:15;1.744.244
04.01.2022;14:30;1.734.899
04.01.2022;14:45;1.723.708
04.01.2022;15:00;1.724.606
04.01.2022;15:15;1.725.114
04.01.2022;15:30;1.719.030
04.01.2022;15:45;1.721.170
04.01.2022;16:00;1.733.270
04.01.2022;16:15;1.756.940
04.01.2022;16:30;1.777.143
04.01.2022;16:45;1.801.091
04.01.2022;17:00;1.813.770
04.01.2022;17:15;1.822.205
04.01.2022;17:30;1.827.611
04.01.2022;17:45;1.837.119
04.01.2022;18:00;1.846.118
04.01.2022;18:15;1.840.910
04.01.2022;18:30;1.831.883
04.01.2022;18:45;1.822.922
04.01.2022;19:00;1.813.518
04.01.2022;19:15;1.798.151
04.01.2022;19:30;1.776.785
04.01.2022;19:45;1.749.816
04.01.2022;20:00;1.720.974
04.01.2022;20:15;1.669.941
04.01.2022;20:30;1.624.461
04.01.2022;20:45;1.579.808
04.01.2022;21:00;1.543.607
04.01.2022;21:15;1.507.862
04.01.2022;21:30;1.469.651
04.01.2022;21:45;1.427.935
04.01.2022;22:00;1.398.249
04.01.2022;22:15;1.360.256
04.01.2022;22:30;1.318.103
04.01.2022;22:45;1.314.498
04.01.2022;23:00;1.325.906
04.01.2022;23:15;1.286.219
04.01.2022;23:30;1.252.882
04.01.2022;23:45;1.218.777
05.01.2022;00:00;1.184.010
05.01.2022;00:15;1.152.217
05.01.2022;00:30;1.120.807
05.01.2022;00:45;1.088.708
05.01.2022;01:00;1.052.212
05.01.2022;01:15;1.018.831
05.01.2022;01:30;992.946
05.01.2022;01:45;972.057
05.01.2022;02:00;955.370
05.01.2022;02:15;941.658
05.01.2022;02:30;927.813
05.01.2022;02:45;922.476
05.01.2022;03:00;913.680
05.01.2022;03:15;910.667
05.01.2022;03:30;905.747
05.01.2022;03:45;902.554
05.01.2022;04:00;902.078
05.01.2022;04:15;920.005
05.01.2022;04:30;936.958
05.01.2022;04:45;954.689
05.01.2022;05:00;971.041
05.01.2022;05:15;1.007.947
05.01.2022;05:30;1.041.010
05.01.2022;05:45;1.083.703
05.01.2022;06:00;1.134.333
05.01.2022;06:15;1.212.138
05.01.2022;06:30;1.268.778
05.01.2022;06:45;1.323.227
05.01.2022;07:00;1.373.878
05.01.2022;07:15;1.432.992
05.01.2022;07:30;1.473.728
05.01.2022;07:45;1.512.058
05.01.2022;08:00;1.549.055
05.01.2022;08:15;1.584.389
05.01.2022;08:30;1.608.945
05.01.2022;08:45;1.633.948
05.01.2022;09:00;1.649.379
05.01.2022;09:15;1.665.142
05.01.2022;09:30;1.677.150
05.01.2022;09:45;1.689.931
05.01.2022;10:00;1.703.798
05.01.2022;10:15;1.704.077
05.01.2022;10:30;1.694.176
05.01.2022;10:45;1.690.844
05.01.2022;11:00;1.697.854
05.01.2022;11:15;1.707.883
05.01.2022;11:30;1.721.466
05.01.2022;11:45;1.726.656
05.01.2022;12:00;1.731.800
05.01.2022;12:15;1.738.091
05.01.2022;12:30;1.737.949
05.01.2022;12:45;1.733.431
05.01.2022;13:00;1.729.994
05.01.2022;13:15;1.733.819
05.01.2022;13:30;1.733.752
05.01.2022;13:45;1.742.629
05.01.2022;14:00;1.752.495
05.01.2022;14:15;1.752.558
05.01.2022;14:30;1.755.291
05.01.2022;14:45;1.759.606
05.01.2022;15:00;1.760.450
05.01.2022;15:15;1.771.684
05.01.2022;15:30;1.779.737
05.01.2022;15:45;1.787.246
05.01.2022;16:00;1.795.945
05.01.2022;16:15;1.816.363
05.01.2022;16:30;1.839.133
05.01.2022;16:45;1.844.764
05.01.2022;17:00;1.852.391
05.01.2022;17:15;1.860.700
05.01.2022;17:30;1.869.470
05.01.2022;17:45;1.880.460
05.01.2022;18:00;1.877.897
05.01.2022;18:15;1.872.904
05.01.2022;18:30;1.868.240
05.01.2022;18:45;1.862.622
05.01.2022;19:00;1.848.678
05.01.2022;19:15;1.827.824
05.01.2022;19:30;1.801.069
05.01.2022;19:45;1.776.599
05.01.2022;20:00;1.744.365
05.01.2022;20:15;1.705.956
05.01.2022;20:30;1.658.686
05.01.2022;20:45;1.612.055
05.01.2022;21:00;1.575.360
05.01.2022;21:15;1.531.844
05.01.2022;21:30;1.492.398
05.01.2022;21:45;1.453.020
05.01.2022;22:00;1.419.545
05.01.2022;22:15;1.376.678
05.01.2022;22:30;1.338.515
05.01.2022;22:45;1.339.428
05.01.2022;23:00;1.351.342
05.01.2022;23:15;1.312.927
05.01.2022;23:30;1.275.590
05.01.2022;23:45;1.241.257
06.01.2022;00:00;1.205.973
06.01.2022;00:15;1.174.126
06.01.2022;00:30;1.139.381
06.01.2022;00:45;1.108.394
06.01.2022;01:00;1.075.790
06.01.2022;01:15;1.038.029
06.01.2022;01:30;1.011.656
06.01.2022;01:45;992.759
06.01.2022;02:00;975.692
06.01.2022;02:15;963.033
06.01.2022;02:30;952.951
06.01.2022;02:45;956.274
06.01.2022;03:00;950.691
06.01.2022;03:15;945.132
06.01.2022;03:30;939.287
06.01.2022;03:45;932.886
06.01.2022;04:00;931.251
06.01.2022;04:15;945.795
06.01.2022;04:30;961.149
06.01.2022;04:45;977.710
06.01.2022;05:00;998.092
06.01.2022;05:15;1.044.341
06.01.2022;05:30;1.072.007
06.01.2022;05:45;1.118.703
06.01.2022;06:00;1.175.248
06.01.2022;06:15;1.248.780
06.01.2022;06:30;1.303.862
06.01.2022;06:45;1.358.201
06.01.2022;07:00;1.409.235
06.01.2022;07:15;1.472.658
06.01.2022;07:30;1.522.239
06.01.2022;07:45;1.556.165
06.01.2022;08:00;1.592.904
06.01.2022;08:15;1.622.634
06.01.2022;08:30;1.643.083
06.01.2022;08:45;1.663.440
06.01.2022;09:00;1.679.564
06.01.2022;09:15;1.693.397
06.01.2022;09:30;1.700.488
06.01.2022;09:45;1.701.002
06.01.2022;10:00;1.714.748
06.01.2022;10:15;1.727.431
06.01.2022;10:30;1.724.492
06.01.2022;10:45;1.722.849
06.01.2022;11:00;1.726.752
06.01.2022;11:15;1.729.055
06.01.2022;11:30;1.732.670
06.01.2022;11:45;1.731.717
06.01.2022;12:00;1.734.630
06.01.2022;12:15;1.744.920
06.01.2022;12:30;1.744.909
06.01.2022;12:45;1.739.576
06.01.2022;13:00;1.736.620
06.01.2022;13:15;1.732.487
06.01.2022;13:30;1.722.023
06.01.2022;13:45;1.715.336
06.01.2022;14:00;1.717.462
06.01.2022;14:15;1.713.102
06.01.2022;14:30;1.710.413
06.01.2022;14:45;1.709.543
06.01.2022;15:00;1.708.937
06.01.2022;15:15;1.715.665
06.01.2022;15:30;1.712.042
06.01.2022;15:45;1.716.793
06.01.2022;16:00;1.730.259
06.01.2022;16:15;1.749.714
06.01.2022;16:30;1.783.238
06.01.2022;16:45;1.829.615
06.01.2022;17:00;1.858.552
06.01.2022;17:15;1.877.694
06.01.2022;17:30;1.891.621
06.01.2022;17:45;1.905.159
06.01.2022;18:00;1.913.298
06.01.2022;18:15;1.908.478
06.01.2022;18:30;1.903.576
06.01.2022;18:45;1.902.895
06.01.2022;19:00;1.883.501
06.01.2022;19:15;1.858.214
06.01.2022;19:30;1.839.001
06.01.2022;19:45;1.817.206
06.01.2022;20:00;1.789.533
06.01.2022;20:15;1.742.445
06.01.2022;20:30;1.697.278
06.01.2022;20:45;1.652.987
06.01.2022;21:00;1.618.501
06.01.2022;21:15;1.575.853
06.01.2022;21:30;1.533.504
06.01.2022;21:45;1.498.112
06.01.2022;22:00;1.511.327
06.01.2022;22:15;1.482.248
06.01.2022;22:30;1.470.380
06.01.2022;22:45;1.430.535
06.01.2022;23:00;1.392.913
06.01.2022;23:15;1.344.938
06.01.2022;23:30;1.307.143
06.01.2022;23:45;1.274.700
07.01.2022;00:00;1.234.813
07.01.2022;00:15;1.195.762
07.01.2022;00:30;1.157.298
07.01.2022;00:45;1.125.436
07.01.2022;01:00;1.093.231
07.01.2022;01:15;1.050.010
07.01.2022;01:30;1.009.586
07.01.2022;01:45;1.000.360
07.01.2022;02:00;986.354
07.01.2022;02:15;992.513
07.01.2022;02:30;979.744
07.01.2022;02:45;969.540
07.01.2022;03:00;962.708
07.01.2022;03:15;960.211
07.01.2022;03:30;955.200
07.01.2022;03:45;959.711
07.01.2022;04:00;963.317
07.01.2022;04:15;984.285
07.01.2022;04:30;993.886
07.01.2022;04:45;1.010.051
07.01.2022;05:00;1.026.813
07.01.2022;05:15;1.064.219
07.01.2022;05:30;1.094.712
07.01.2022;05:45;1.130.334
07.01.2022;06:00;1.174.782
07.01.2022;06:15;1.254.249
07.01.2022;06:30;1.311.136
07.01.2022;06:45;1.365.120
07.01.2022;07:00;1.410.805
07.01.2022;07:15;1.473.148
07.01.2022;07:30;1.519.521
07.01.2022;07:45;1.558.425
07.01.2022;08:00;1.589.457
07.01.2022;08:15;1.617.943
07.01.2022;08:30;1.648.829
07.01.2022;08:45;1.674.264
07.01.2022;09:00;1.693.046
07.01.2022;09:15;1.708.720
07.01.2022;09:30;1.727.938
07.01.2022;09:45;1.733.498
07.01.2022;10:00;1.747.382
07.01.2022;10:15;1.759.428
07.01.2022;10:30;1.761.187
07.01.2022;10:45;1.760.569
07.01.2022;11:00;1.763.317
07.01.2022;11:15;1.762.167
07.01.2022;11:30;1.763.090
07.01.2022;11:45;1.770.204
07.01.2022;12:00;1.784.354
07.01.2022;12:15;1.792.885
07.01.2022;12:30;1.802.615
07.01.2022;12:45;1.803.259
07.01.2022;13:00;1.801.394
07.01.2022;13:15;1.797.626
07.01.2022;13:30;1.788.156
07.01.2022;13:45;1.779.563
07.01.2022;14:00;1.769.999
07.01.2022;14:15;1.764.371
07.01.2022;14:30;1.760.759
07.01.2022;14:45;1.761.582
07.01.2022;15:00;1.757.966
07.01.2022;15:15;1.765.138
07.01.2022;15:30;1.771.107
07.01.2022;15:45;1.780.434
07.01.2022;16:00;1.787.771
07.01.2022;16:15;1.805.308
07.01.2022;16:30;1.825.447
07.01.2022;16:45;1.837.166
07.01.2022;17:00;1.843.162
07.01.2022;17:15;1.849.436
07.01.2022;17:30;1.849.963
07.01.2022;17:45;1.849.453
07.01.2022;18:00;1.851.481
07.01.2022;18:15;1.844.875
07.01.2022;18:30;1.836.554
07.01.2022;18:45;1.830.100
07.01.2022;19:00;1.818.221
07.01.2022;19:15;1.794.399
07.01.2022;19:30;1.771.382
07.01.2022;19:45;1.745.747
07.01.2022;20:00;1.714.248
07.01.2022;20:15;1.676.091
07.01.2022;20:30;1.634.983
07.01.2022;20:45;1.591.263
07.01.2022;21:00;1.552.343
07.01.2022;21:15;1.513.598
07.01.2022;21:30;1.477.125
07.01.2022;21:45;1.439.795
07.01.2022;22:00;1.409.449
07.01.2022;22:15;1.378.698
07.01.2022;22:30;1.345.014
07.01.2022;22:45;1.314.590
07.01.2022;23:00;1.322.296
07.01.2022;23:15;1.295.468
07.01.2022;23:30;1.295.492
07.01.2022;23:45;1.270.579
08.01.2022;00:00;1.238.963
08.01.2022;00:15;1.206.136
08.01.2022;00:30;1.176.187
08.01.2022;00:45;1.144.055
08.01.2022;01:00;1.115.763
08.01.2022;01:15;1.089.359
08.01.2022;01:30;1.065.628
08.01.2022;01:45;1.045.220
08.01.2022;02:00;1.023.528
08.01.2022;02:15;997.786
08.01.2022;02:30;960.759
08.01.2022;02:45;948.389
08.01.2022;03:00;940.482
08.01.2022;03:15;948.303
08.01.2022;03:30;939.013
08.01.2022;03:45;929.652
08.01.2022;04:00;921.842
08.01.2022;04:15;922.805
08.01.2022;04:30;919.365
08.01.2022;04:45;920.448
08.01.2022;05:00;924.205
08.01.2022;05:15;940.186
08.01.2022;05:30;945.084
08.01.2022;05:45;957.112
08.01.2022;06:00;975.859
08.01.2022;06:15;1.007.092
08.01.2022;06:30;1.019.183
08.01.2022;06:45;1.035.760
08.01.2022;07:00;1.046.505
08.01.2022;07:15;1.076.329
08.01.2022;07:30;1.099.950
08.01.2022;07:45;1.128.586
08.01.2022;08:00;1.160.329
08.01.2022;08:15;1.185.072
08.01.2022;08:30;1.218.204
08.01.2022;08:45;1.254.140
08.01.2022;09:00;1.292.837
08.01.2022;09:15;1.337.991
08.01.2022;09:30;1.381.807
08.01.2022;09:45;1.416.696
08.01.2022;10:00;1.452.905
08.01.2022;10:15;1.481.459
08.01.2022;10:30;1.504.224
08.01.2022;10:45;1.514.858
08.01.2022;11:00;1.534.584
08.01.2022;11:15;1.563.283
08.01.2022;11:30;1.575.094
08.01.2022;11:45;1.576.158
08.01.2022;12:00;1.575.161
08.01.2022;12:15;1.575.049
08.01.2022;12:30;1.576.306
08.01.2022;12:45;1.577.706
08.01.2022;13:00;1.576.328
08.01.2022;13:15;1.570.086
08.01.2022;13:30;1.563.398
08.01.2022;13:45;1.549.085
08.01.2022;14:00;1.536.903
08.01.2022;14:15;1.528.916
08.01.2022;14:30;1.531.551
08.01.2022;14:45;1.539.673
08.01.2022;15:00;1.547.068
08.01.2022;15:15;1.553.384
08.01.2022;15:30;1.561.783
08.01.2022;15:45;1.567.509
08.01.2022;16:00;1.573.080
08.01.2022;16:15;1.593.390
08.01.2022;16:30;1.616.933
08.01.2022;16:45;1.636.477
08.01.2022;17:00;1.646.931
08.01.2022;17:15;1.654.685
08.01.2022;17:30;1.661.704
08.01.2022;17:45;1.672.625
08.01.2022;18:00;1.678.931
08.01.2022;18:15;1.676.542
08.01.2022;18:30;1.674.032
08.01.2022;18:45;1.665.903
08.01.2022;19:00;1.654.261
08.01.2022;19:15;1.644.174
08.01.2022;19:30;1.623.829
08.01.2022;19:45;1.600.006
08.01.2022;20:00;1.576.855
08.01.2022;20:15;1.549.989
08.01.2022;20:30;1.506.779
08.01.2022;20:45;1.473.904
08.01.2022;21:00;1.444.876
08.01.2022;21:15;1.413.576
08.01.2022;21:30;1.384.131
08.01.2022;21:45;1.358.671
08.01.2022;22:00;1.340.313
08.01.2022;22:15;1.310.038
08.01.2022;22:30;1.276.124
08.01.2022;22:45;1.256.791
08.01.2022;23:00;1.272.106
08.01.2022;23:15;1.255.422
08.01.2022;23:30;1.257.452
08.01.2022;23:45;1.237.925
09.01.2022;00:00;1.205.191
09.01.2022;00:15;1.174.201
09.01.2022;00:30;1.143.680
09.01.2022;00:45;1.115.561
09.01.2022;01:00;1.084.294
09.01.2022;01:15;1.051.459
09.01.2022;01:30;1.026.491
09.01.2022;01:45;1.007.462
09.01.2022;02:00;987.348
09.01.2022;02:15;965.784
09.01.2022;02:30;929.400
09.01.2022;02:45;915.719
09.01.2022;03:00;910.503
09.01.2022;03:15;918.250
09.01.2022;03:30;908.484
09.01.2022;03:45;899.606
09.01.2022;04:00;893.099
09.01.2022;04:15;889.763
09.01.2022;04:30;886.025
09.01.2022;04:45;885.942
09.01.2022;05:00;885.629
09.01.2022;05:15;893.135
09.01.2022;05:30;886.765
09.01.2022;05:45;889.707
09.01.2022;06:00;895.842
09.01.2022;06:15;911.786
09.01.2022;06:30;921.508
09.01.2022;06:45;929.648
09.01.2022;07:00;939.268
09.01.2022;07:15;959.211
09.01.2022;07:30;978.266
09.01.2022;07:45;1.002.714
09.01.2022;08:00;1.025.173
09.01.2022;08:15;1.047.571
09.01.2022;08:30;1.087.639
09.01.2022;08:45;1.128.212
09.01.2022;09:00;1.164.215
09.01.2022;09:15;1.202.892
09.01.2022;09:30;1.241.593
09.01.2022;09:45;1.278.359
09.01.2022;10:00;1.307.618
09.01.2022;10:15;1.335.253
09.01.2022;10:30;1.366.907
09.01.2022;10:45;1.388.989
09.01.2022;11:00;1.413.840
09.01.2022;11:15;1.440.066
09.01.2022;11:30;1.457.260
09.01.2022;11:45;1.473.047
09.01.2022;12:00;1.489.507
09.01.2022;12:15;1.502.260
09.01.2022;12:30;1.512.748
09.01.2022;12:45;1.511.260
09.01.2022;13:00;1.507.641
09.01.2022;13:15;1.495.634
09.01.2022;13:30;1.488.523
09.01.2022;13:45;1.483.286
09.01.2022;14:00;1.478.946
09.01.2022;14:15;1.468.028
09.01.2022;14:30;1.467.729
09.01.2022;14:45;1.466.778
09.01.2022;15:00;1.463.431
09.01.2022;15:15;1.465.071
09.01.2022;15:30;1.467.071
09.01.2022;15:45;1.470.671
09.01.2022;16:00;1.478.151
09.01.2022;16:15;1.493.790
09.01.2022;16:30;1.525.102
09.01.2022;16:45;1.558.586
09.01.2022;17:00;1.573.925
09.01.2022;17:15;1.595.567
09.01.2022;17:30;1.610.868
09.01.2022;17:45;1.624.317
09.01.2022;18:00;1.636.491
09.01.2022;18:15;1.638.639
09.01.2022;18:30;1.635.232
09.01.2022;18:45;1.630.523
09.01.2022;19:00;1.617.353
09.01.2022;19:15;1.600.166
09.01.2022;19:30;1.576.670
09.01.2022;19:45;1.557.161
09.01.2022;20:00;1.534.313
09.01.2022;20:15;1.513.437
09.01.2022;20:30;1.482.566
09.01.2022;20:45;1.448.559
09.01.2022;21:00;1.419.345
09.01.2022;21:15;1.389.933
09.01.2022;21:30;1.368.387
09.01.2022;21:45;1.347.794
09.01.2022;22:00;1.378.984
09.01.2022;22:15;1.364.984
09.01.2022;22:30;1.367.023
09.01.2022;22:45;1.334.326
09.01.2022;23:00;1.304.788
09.01.2022;23:15;1.269.988
09.01.2022;23:30;1.238.540
09.01.2022;23:45;1.209.539