﻿Stromnetz Berlin GmbH;;
Jahreshöchstlast in der Umspannebene Mittelspannung-Niederspannung;;
2023;;
;;
Max in kW;;1.286.775
Arbeit in kWh;;6.769.972.280
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;636.316
01.01.2023;00:30;631.204
01.01.2023;00:45;634.816
01.01.2023;01:00;691.398
01.01.2023;01:15;697.749
01.01.2023;01:30;688.968
01.01.2023;01:45;675.998
01.01.2023;02:00;663.836
01.01.2023;02:15;649.930
01.01.2023;02:30;632.374
01.01.2023;02:45;614.062
01.01.2023;03:00;596.137
01.01.2023;03:15;580.990
01.01.2023;03:30;540.104
01.01.2023;03:45;513.994
01.01.2023;04:00;506.965
01.01.2023;04:15;499.635
01.01.2023;04:30;493.177
01.01.2023;04:45;487.005
01.01.2023;05:00;482.907
01.01.2023;05:15;482.365
01.01.2023;05:30;480.813
01.01.2023;05:45;478.493
01.01.2023;06:00;477.638
01.01.2023;06:15;481.380
01.01.2023;06:30;481.757
01.01.2023;06:45;489.578
01.01.2023;07:00;490.567
01.01.2023;07:15;497.990
01.01.2023;07:30;504.813
01.01.2023;07:45;512.753
01.01.2023;08:00;521.497
01.01.2023;08:15;522.581
01.01.2023;08:30;534.025
01.01.2023;08:45;549.955
01.01.2023;09:00;569.373
01.01.2023;09:15;590.900
01.01.2023;09:30;614.135
01.01.2023;09:45;636.223
01.01.2023;10:00;659.253
01.01.2023;10:15;686.892
01.01.2023;10:30;710.244
01.01.2023;10:45;728.666
01.01.2023;11:00;747.415
01.01.2023;11:15;767.552
01.01.2023;11:30;792.454
01.01.2023;11:45;811.517
01.01.2023;12:00;828.582
01.01.2023;12:15;842.644
01.01.2023;12:30;858.368
01.01.2023;12:45;865.543
01.01.2023;13:00;864.237
01.01.2023;13:15;866.713
01.01.2023;13:30;866.456
01.01.2023;13:45;862.984
01.01.2023;14:00;862.088
01.01.2023;14:15;858.547
01.01.2023;14:30;861.597
01.01.2023;14:45;860.065
01.01.2023;15:00;859.236
01.01.2023;15:15;866.716
01.01.2023;15:30;876.503
01.01.2023;15:45;885.343
01.01.2023;16:00;897.405
01.01.2023;16:15;920.230
01.01.2023;16:30;951.185
01.01.2023;16:45;976.972
01.01.2023;17:00;991.531
01.01.2023;17:15;1.002.332
01.01.2023;17:30;1.015.626
01.01.2023;17:45;1.024.968
01.01.2023;18:00;1.026.942
01.01.2023;18:15;1.028.731
01.01.2023;18:30;1.028.495
01.01.2023;18:45;1.028.003
01.01.2023;19:00;1.022.721
01.01.2023;19:15;1.010.070
01.01.2023;19:30;994.419
01.01.2023;19:45;976.320
01.01.2023;20:00;961.667
01.01.2023;20:15;945.757
01.01.2023;20:30;925.425
01.01.2023;20:45;903.381
01.01.2023;21:00;882.595
01.01.2023;21:15;860.435
01.01.2023;21:30;843.482
01.01.2023;21:45;826.914
01.01.2023;22:00;815.181
01.01.2023;22:15;794.152
01.01.2023;22:30;771.949
01.01.2023;22:45;746.032
01.01.2023;23:00;721.522
01.01.2023;23:15;695.487
01.01.2023;23:30;687.965
01.01.2023;23:45;711.208
02.01.2023;00:00;696.537
02.01.2023;00:15;655.565
02.01.2023;00:30;633.373
02.01.2023;00:45;618.325
02.01.2023;01:00;599.159
02.01.2023;01:15;578.618
02.01.2023;01:30;557.486
02.01.2023;01:45;540.598
02.01.2023;02:00;524.233
02.01.2023;02:15;511.854
02.01.2023;02:30;500.797
02.01.2023;02:45;488.505
02.01.2023;03:00;454.131
02.01.2023;03:15;452.341
02.01.2023;03:30;448.541
02.01.2023;03:45;448.261
02.01.2023;04:00;447.265
02.01.2023;04:15;453.908
02.01.2023;04:30;457.697
02.01.2023;04:45;463.085
02.01.2023;05:00;469.763
02.01.2023;05:15;486.466
02.01.2023;05:30;498.772
02.01.2023;05:45;518.922
02.01.2023;06:00;543.080
02.01.2023;06:15;579.177
02.01.2023;06:30;597.319
02.01.2023;06:45;619.223
02.01.2023;07:00;641.674
02.01.2023;07:15;670.076
02.01.2023;07:30;695.310
02.01.2023;07:45;721.169
02.01.2023;08:00;748.286
02.01.2023;08:15;762.859
02.01.2023;08:30;787.415
02.01.2023;08:45;810.762
02.01.2023;09:00;831.610
02.01.2023;09:15;850.354
02.01.2023;09:30;870.477
02.01.2023;09:45;886.203
02.01.2023;10:00;900.333
02.01.2023;10:15;916.102
02.01.2023;10:30;923.048
02.01.2023;10:45;928.307
02.01.2023;11:00;937.691
02.01.2023;11:15;948.325
02.01.2023;11:30;954.895
02.01.2023;11:45;966.816
02.01.2023;12:00;977.633
02.01.2023;12:15;989.593
02.01.2023;12:30;998.006
02.01.2023;12:45;1.000.670
02.01.2023;13:00;996.726
02.01.2023;13:15;991.508
02.01.2023;13:30;987.911
02.01.2023;13:45;993.513
02.01.2023;14:00;994.778
02.01.2023;14:15;992.229
02.01.2023;14:30;984.388
02.01.2023;14:45;978.300
02.01.2023;15:00;976.195
02.01.2023;15:15;977.330
02.01.2023;15:30;981.519
02.01.2023;15:45;986.147
02.01.2023;16:00;997.500
02.01.2023;16:15;1.026.035
02.01.2023;16:30;1.054.559
02.01.2023;16:45;1.070.389
02.01.2023;17:00;1.084.218
02.01.2023;17:15;1.099.199
02.01.2023;17:30;1.109.704
02.01.2023;17:45;1.122.205
02.01.2023;18:00;1.131.325
02.01.2023;18:15;1.135.633
02.01.2023;18:30;1.135.341
02.01.2023;18:45;1.128.646
02.01.2023;19:00;1.123.445
02.01.2023;19:15;1.110.190
02.01.2023;19:30;1.097.682
02.01.2023;19:45;1.073.898
02.01.2023;20:00;1.056.506
02.01.2023;20:15;1.031.359
02.01.2023;20:30;1.000.531
02.01.2023;20:45;973.633
02.01.2023;21:00;948.844
02.01.2023;21:15;921.209
02.01.2023;21:30;892.926
02.01.2023;21:45;867.798
02.01.2023;22:00;849.082
02.01.2023;22:15;821.685
02.01.2023;22:30;793.270
02.01.2023;22:45;761.920
02.01.2023;23:00;732.647
02.01.2023;23:15;701.492
02.01.2023;23:30;688.705
02.01.2023;23:45;710.298
03.01.2023;00:00;696.331
03.01.2023;00:15;668.560
03.01.2023;00:30;644.119
03.01.2023;00:45;626.073
03.01.2023;01:00;606.537
03.01.2023;01:15;585.154
03.01.2023;01:30;563.378
03.01.2023;01:45;546.564
03.01.2023;02:00;531.179
03.01.2023;02:15;517.157
03.01.2023;02:30;506.266
03.01.2023;02:45;494.214
03.01.2023;03:00;461.672
03.01.2023;03:15;459.697
03.01.2023;03:30;457.105
03.01.2023;03:45;457.827
03.01.2023;04:00;459.810
03.01.2023;04:15;465.768
03.01.2023;04:30;470.688
03.01.2023;04:45;477.388
03.01.2023;05:00;486.607
03.01.2023;05:15;505.430
03.01.2023;05:30;521.033
03.01.2023;05:45;547.960
03.01.2023;06:00;582.044
03.01.2023;06:15;627.946
03.01.2023;06:30;662.071
03.01.2023;06:45;696.582
03.01.2023;07:00;727.751
03.01.2023;07:15;764.191
03.01.2023;07:30;792.484
03.01.2023;07:45;811.809
03.01.2023;08:00;829.462
03.01.2023;08:15;850.841
03.01.2023;08:30;869.946
03.01.2023;08:45;882.338
03.01.2023;09:00;896.319
03.01.2023;09:15;907.297
03.01.2023;09:30;914.855
03.01.2023;09:45;920.140
03.01.2023;10:00;922.641
03.01.2023;10:15;929.033
03.01.2023;10:30;931.727
03.01.2023;10:45;932.775
03.01.2023;11:00;935.517
03.01.2023;11:15;943.372
03.01.2023;11:30;949.551
03.01.2023;11:45;959.590
03.01.2023;12:00;969.795
03.01.2023;12:15;975.361
03.01.2023;12:30;978.311
03.01.2023;12:45;981.708
03.01.2023;13:00;981.779
03.01.2023;13:15;979.505
03.01.2023;13:30;977.665
03.01.2023;13:45;973.545
03.01.2023;14:00;967.553
03.01.2023;14:15;965.887
03.01.2023;14:30;963.831
03.01.2023;14:45;958.075
03.01.2023;15:00;958.422
03.01.2023;15:15;962.083
03.01.2023;15:30;965.323
03.01.2023;15:45;970.555
03.01.2023;16:00;982.494
03.01.2023;16:15;1.011.079
03.01.2023;16:30;1.044.343
03.01.2023;16:45;1.086.967
03.01.2023;17:00;1.108.134
03.01.2023;17:15;1.129.624
03.01.2023;17:30;1.144.921
03.01.2023;17:45;1.156.422
03.01.2023;18:00;1.167.405
03.01.2023;18:15;1.172.550
03.01.2023;18:30;1.171.094
03.01.2023;18:45;1.168.524
03.01.2023;19:00;1.160.180
03.01.2023;19:15;1.148.669
03.01.2023;19:30;1.133.596
03.01.2023;19:45;1.113.322
03.01.2023;20:00;1.093.484
03.01.2023;20:15;1.067.822
03.01.2023;20:30;1.034.785
03.01.2023;20:45;1.007.446
03.01.2023;21:00;981.468
03.01.2023;21:15;955.080
03.01.2023;21:30;927.192
03.01.2023;21:45;898.464
03.01.2023;22:00;881.956
03.01.2023;22:15;844.957
03.01.2023;22:30;812.942
03.01.2023;22:45;808.729
03.01.2023;23:00;823.631
03.01.2023;23:15;794.681
03.01.2023;23:30;765.586
03.01.2023;23:45;735.792
04.01.2023;00:00;706.908
04.01.2023;00:15;679.157
04.01.2023;00:30;653.256
04.01.2023;00:45;626.770
04.01.2023;01:00;603.392
04.01.2023;01:15;580.523
04.01.2023;01:30;561.316
04.01.2023;01:45;544.280
04.01.2023;02:00;531.946
04.01.2023;02:15;521.784
04.01.2023;02:30;512.711
04.01.2023;02:45;509.977
04.01.2023;03:00;503.762
04.01.2023;03:15;502.509
04.01.2023;03:30;498.730
04.01.2023;03:45;491.547
04.01.2023;04:00;484.995
04.01.2023;04:15;483.980
04.01.2023;04:30;488.238
04.01.2023;04:45;495.765
04.01.2023;05:00;507.549
04.01.2023;05:15;525.563
04.01.2023;05:30;538.777
04.01.2023;05:45;562.963
04.01.2023;06:00;595.802
04.01.2023;06:15;639.669
04.01.2023;06:30;674.690
04.01.2023;06:45;709.246
04.01.2023;07:00;741.046
04.01.2023;07:15;777.124
04.01.2023;07:30;804.662
04.01.2023;07:45;826.087
04.01.2023;08:00;851.281
04.01.2023;08:15;865.721
04.01.2023;08:30;880.839
04.01.2023;08:45;902.685
04.01.2023;09:00;924.206
04.01.2023;09:15;944.873
04.01.2023;09:30;956.669
04.01.2023;09:45;964.348
04.01.2023;10:00;976.162
04.01.2023;10:15;992.695
04.01.2023;10:30;996.266
04.01.2023;10:45;1.000.058
04.01.2023;11:00;1.007.649
04.01.2023;11:15;1.017.453
04.01.2023;11:30;1.028.965
04.01.2023;11:45;1.038.168
04.01.2023;12:00;1.047.215
04.01.2023;12:15;1.061.205
04.01.2023;12:30;1.064.677
04.01.2023;12:45;1.060.791
04.01.2023;13:00;1.057.188
04.01.2023;13:15;1.053.591
04.01.2023;13:30;1.047.988
04.01.2023;13:45;1.040.826
04.01.2023;14:00;1.041.927
04.01.2023;14:15;1.045.293
04.01.2023;14:30;1.039.020
04.01.2023;14:45;1.038.366
04.01.2023;15:00;1.035.133
04.01.2023;15:15;1.035.891
04.01.2023;15:30;1.038.375
04.01.2023;15:45;1.041.288
04.01.2023;16:00;1.050.284
04.01.2023;16:15;1.068.572
04.01.2023;16:30;1.090.653
04.01.2023;16:45;1.111.617
04.01.2023;17:00;1.122.822
04.01.2023;17:15;1.135.736
04.01.2023;17:30;1.148.668
04.01.2023;17:45;1.160.914
04.01.2023;18:00;1.168.589
04.01.2023;18:15;1.169.333
04.01.2023;18:30;1.168.156
04.01.2023;18:45;1.160.617
04.01.2023;19:00;1.153.865
04.01.2023;19:15;1.141.505
04.01.2023;19:30;1.124.494
04.01.2023;19:45;1.104.159
04.01.2023;20:00;1.086.740
04.01.2023;20:15;1.060.834
04.01.2023;20:30;1.029.394
04.01.2023;20:45;1.000.290
04.01.2023;21:00;973.974
04.01.2023;21:15;945.678
04.01.2023;21:30;917.983
04.01.2023;21:45;888.920
04.01.2023;22:00;868.826
04.01.2023;22:15;840.664
04.01.2023;22:30;814.825
04.01.2023;22:45;782.808
04.01.2023;23:00;792.304
04.01.2023;23:15;797.873
04.01.2023;23:30;769.140
04.01.2023;23:45;741.511
05.01.2023;00:00;715.192
05.01.2023;00:15;681.066
05.01.2023;00:30;654.792
05.01.2023;00:45;627.529
05.01.2023;01:00;603.854
05.01.2023;01:15;578.885
05.01.2023;01:30;556.455
05.01.2023;01:45;546.452
05.01.2023;02:00;532.587
05.01.2023;02:15;520.694
05.01.2023;02:30;510.703
05.01.2023;02:45;501.801
05.01.2023;03:00;495.975
05.01.2023;03:15;490.756
05.01.2023;03:30;479.763
05.01.2023;03:45;470.876
05.01.2023;04:00;468.975
05.01.2023;04:15;475.576
05.01.2023;04:30;479.555
05.01.2023;04:45;486.009
05.01.2023;05:00;494.770
05.01.2023;05:15;514.595
05.01.2023;05:30;528.469
05.01.2023;05:45;553.213
05.01.2023;06:00;586.350
05.01.2023;06:15;630.580
05.01.2023;06:30;665.828
05.01.2023;06:45;698.877
05.01.2023;07:00;734.806
05.01.2023;07:15;772.613
05.01.2023;07:30;803.061
05.01.2023;07:45;825.202
05.01.2023;08:00;849.481
05.01.2023;08:15;866.992
05.01.2023;08:30;886.209
05.01.2023;08:45;899.925
05.01.2023;09:00;915.364
05.01.2023;09:15;929.785
05.01.2023;09:30;939.972
05.01.2023;09:45;940.469
05.01.2023;10:00;940.280
05.01.2023;10:15;947.147
05.01.2023;10:30;947.967
05.01.2023;10:45;948.090
05.01.2023;11:00;954.230
05.01.2023;11:15;966.300
05.01.2023;11:30;974.690
05.01.2023;11:45;980.117
05.01.2023;12:00;984.360
05.01.2023;12:15;997.206
05.01.2023;12:30;1.004.914
05.01.2023;12:45;1.002.473
05.01.2023;13:00;996.072
05.01.2023;13:15;991.935
05.01.2023;13:30;988.403
05.01.2023;13:45;983.177
05.01.2023;14:00;982.522
05.01.2023;14:15;980.971
05.01.2023;14:30;977.711
05.01.2023;14:45;977.583
05.01.2023;15:00;981.997
05.01.2023;15:15;990.682
05.01.2023;15:30;993.095
05.01.2023;15:45;994.371
05.01.2023;16:00;1.004.032
05.01.2023;16:15;1.030.548
05.01.2023;16:30;1.063.396
05.01.2023;16:45;1.094.446
05.01.2023;17:00;1.111.751
05.01.2023;17:15;1.126.987
05.01.2023;17:30;1.138.986
05.01.2023;17:45;1.149.531
05.01.2023;18:00;1.163.115
05.01.2023;18:15;1.164.459
05.01.2023;18:30;1.161.220
05.01.2023;18:45;1.158.992
05.01.2023;19:00;1.153.833
05.01.2023;19:15;1.139.857
05.01.2023;19:30;1.126.626
05.01.2023;19:45;1.107.650
05.01.2023;20:00;1.087.367
05.01.2023;20:15;1.063.634
05.01.2023;20:30;1.034.099
05.01.2023;20:45;1.002.097
05.01.2023;21:00;977.703
05.01.2023;21:15;948.798
05.01.2023;21:30;922.932
05.01.2023;21:45;898.906
05.01.2023;22:00;881.160
05.01.2023;22:15;848.519
05.01.2023;22:30;819.193
05.01.2023;22:45;815.558
05.01.2023;23:00;830.890
05.01.2023;23:15;805.380
05.01.2023;23:30;777.005
05.01.2023;23:45;747.279
06.01.2023;00:00;718.311
06.01.2023;00:15;690.953
06.01.2023;00:30;664.128
06.01.2023;00:45;636.533
06.01.2023;01:00;613.161
06.01.2023;01:15;589.617
06.01.2023;01:30;568.915
06.01.2023;01:45;551.297
06.01.2023;02:00;537.093
06.01.2023;02:15;522.960
06.01.2023;02:30;512.219
06.01.2023;02:45;508.270
06.01.2023;03:00;501.810
06.01.2023;03:15;498.987
06.01.2023;03:30;493.993
06.01.2023;03:45;487.284
06.01.2023;04:00;481.691
06.01.2023;04:15;480.902
06.01.2023;04:30;485.109
06.01.2023;04:45;492.174
06.01.2023;05:00;502.231
06.01.2023;05:15;521.569
06.01.2023;05:30;533.537
06.01.2023;05:45;558.234
06.01.2023;06:00;590.945
06.01.2023;06:15;634.692
06.01.2023;06:30;667.499
06.01.2023;06:45;703.461
06.01.2023;07:00;736.326
06.01.2023;07:15;772.501
06.01.2023;07:30;802.929
06.01.2023;07:45;826.794
06.01.2023;08:00;851.290
06.01.2023;08:15;874.327
06.01.2023;08:30;894.588
06.01.2023;08:45;912.301
06.01.2023;09:00;930.874
06.01.2023;09:15;950.505
06.01.2023;09:30;961.594
06.01.2023;09:45;967.791
06.01.2023;10:00;974.315
06.01.2023;10:15;984.847
06.01.2023;10:30;989.747
06.01.2023;10:45;990.499
06.01.2023;11:00;997.232
06.01.2023;11:15;1.003.921
06.01.2023;11:30;1.010.195
06.01.2023;11:45;1.012.123
06.01.2023;12:00;1.013.526
06.01.2023;12:15;1.025.775
06.01.2023;12:30;1.036.451
06.01.2023;12:45;1.037.485
06.01.2023;13:00;1.033.703
06.01.2023;13:15;1.025.574
06.01.2023;13:30;1.020.694
06.01.2023;13:45;1.013.276
06.01.2023;14:00;1.011.020
06.01.2023;14:15;1.012.093
06.01.2023;14:30;1.008.253
06.01.2023;14:45;1.006.491
06.01.2023;15:00;1.007.637
06.01.2023;15:15;1.013.425
06.01.2023;15:30;1.019.117
06.01.2023;15:45;1.027.728
06.01.2023;16:00;1.033.544
06.01.2023;16:15;1.045.608
06.01.2023;16:30;1.062.193
06.01.2023;16:45;1.088.258
06.01.2023;17:00;1.104.429
06.01.2023;17:15;1.115.749
06.01.2023;17:30;1.125.706
06.01.2023;17:45;1.139.774
06.01.2023;18:00;1.142.673
06.01.2023;18:15;1.140.111
06.01.2023;18:30;1.137.002
06.01.2023;18:45;1.135.219
06.01.2023;19:00;1.127.242
06.01.2023;19:15;1.109.737
06.01.2023;19:30;1.089.657
06.01.2023;19:45;1.073.276
06.01.2023;20:00;1.054.953
06.01.2023;20:15;1.030.092
06.01.2023;20:30;1.003.706
06.01.2023;20:45;978.107
06.01.2023;21:00;955.979
06.01.2023;21:15;933.297
06.01.2023;21:30;909.246
06.01.2023;21:45;887.091
06.01.2023;22:00;869.260
06.01.2023;22:15;849.488
06.01.2023;22:30;824.367
06.01.2023;22:45;799.979
06.01.2023;23:00;781.190
06.01.2023;23:15;753.188
06.01.2023;23:30;729.265
06.01.2023;23:45;702.401
07.01.2023;00:00;724.526
07.01.2023;00:15;728.831
07.01.2023;00:30;704.808
07.01.2023;00:45;682.208
07.01.2023;01:00;662.658
07.01.2023;01:15;642.040
07.01.2023;01:30;621.774
07.01.2023;01:45;607.427
07.01.2023;02:00;589.175
07.01.2023;02:15;572.272
07.01.2023;02:30;557.467
07.01.2023;02:45;543.735
07.01.2023;03:00;531.892
07.01.2023;03:15;523.162
07.01.2023;03:30;515.178
07.01.2023;03:45;506.254
07.01.2023;04:00;500.843
07.01.2023;04:15;497.900
07.01.2023;04:30;486.806
07.01.2023;04:45;477.053
07.01.2023;05:00;475.462
07.01.2023;05:15;483.130
07.01.2023;05:30;488.604
07.01.2023;05:45;499.314
07.01.2023;06:00;513.894
07.01.2023;06:15;531.326
07.01.2023;06:30;540.166
07.01.2023;06:45;551.314
07.01.2023;07:00;563.043
07.01.2023;07:15;581.012
07.01.2023;07:30;600.393
07.01.2023;07:45;623.323
07.01.2023;08:00;650.872
07.01.2023;08:15;676.053
07.01.2023;08:30;711.436
07.01.2023;08:45;744.454
07.01.2023;09:00;777.245
07.01.2023;09:15;812.613
07.01.2023;09:30;838.937
07.01.2023;09:45;862.342
07.01.2023;10:00;885.182
07.01.2023;10:15;908.295
07.01.2023;10:30;927.415
07.01.2023;10:45;941.598
07.01.2023;11:00;953.844
07.01.2023;11:15;967.409
07.01.2023;11:30;979.159
07.01.2023;11:45;985.100
07.01.2023;12:00;990.123
07.01.2023;12:15;994.624
07.01.2023;12:30;995.513
07.01.2023;12:45;994.366
07.01.2023;13:00;990.669
07.01.2023;13:15;984.572
07.01.2023;13:30;979.344
07.01.2023;13:45;977.266
07.01.2023;14:00;969.943
07.01.2023;14:15;965.525
07.01.2023;14:30;960.485
07.01.2023;14:45;957.209
07.01.2023;15:00;953.385
07.01.2023;15:15;947.882
07.01.2023;15:30;942.957
07.01.2023;15:45;944.616
07.01.2023;16:00;951.623
07.01.2023;16:15;968.436
07.01.2023;16:30;991.367
07.01.2023;16:45;1.023.889
07.01.2023;17:00;1.047.300
07.01.2023;17:15;1.060.995
07.01.2023;17:30;1.068.682
07.01.2023;17:45;1.077.017
07.01.2023;18:00;1.082.621
07.01.2023;18:15;1.087.150
07.01.2023;18:30;1.086.277
07.01.2023;18:45;1.082.508
07.01.2023;19:00;1.072.395
07.01.2023;19:15;1.061.657
07.01.2023;19:30;1.046.727
07.01.2023;19:45;1.032.928
07.01.2023;20:00;1.015.278
07.01.2023;20:15;998.182
07.01.2023;20:30;973.263
07.01.2023;20:45;949.750
07.01.2023;21:00;925.607
07.01.2023;21:15;908.354
07.01.2023;21:30;885.435
07.01.2023;21:45;864.715
07.01.2023;22:00;848.986
07.01.2023;22:15;830.047
07.01.2023;22:30;809.467
07.01.2023;22:45;784.831
07.01.2023;23:00;763.893
07.01.2023;23:15;738.636
07.01.2023;23:30;715.428
07.01.2023;23:45;725.552
08.01.2023;00:00;744.524
08.01.2023;00:15;724.750
08.01.2023;00:30;704.511
08.01.2023;00:45;683.682
08.01.2023;01:00;662.463
08.01.2023;01:15;640.089
08.01.2023;01:30;617.338
08.01.2023;01:45;595.962
08.01.2023;02:00;576.989
08.01.2023;02:15;559.241
08.01.2023;02:30;544.557
08.01.2023;02:45;535.304
08.01.2023;03:00;523.283
08.01.2023;03:15;515.278
08.01.2023;03:30;506.421
08.01.2023;03:45;500.458
08.01.2023;04:00;494.072
08.01.2023;04:15;489.661
08.01.2023;04:30;487.562
08.01.2023;04:45;480.243
08.01.2023;05:00;473.781
08.01.2023;05:15;474.023
08.01.2023;05:30;476.215
08.01.2023;05:45;479.047
08.01.2023;06:00;482.251
08.01.2023;06:15;492.997
08.01.2023;06:30;498.445
08.01.2023;06:45;505.110
08.01.2023;07:00;511.471
08.01.2023;07:15;528.669
08.01.2023;07:30;544.096
08.01.2023;07:45;562.462
08.01.2023;08:00;584.600
08.01.2023;08:15;602.772
08.01.2023;08:30;635.190
08.01.2023;08:45;668.536
08.01.2023;09:00;701.632
08.01.2023;09:15;739.232
08.01.2023;09:30;774.106
08.01.2023;09:45;802.868
08.01.2023;10:00;830.687
08.01.2023;10:15;857.197
08.01.2023;10:30;879.704
08.01.2023;10:45;904.127
08.01.2023;11:00;925.799
08.01.2023;11:15;951.179
08.01.2023;11:30;973.017
08.01.2023;11:45;994.412
08.01.2023;12:00;1.002.677
08.01.2023;12:15;1.009.488
08.01.2023;12:30;1.014.428
08.01.2023;12:45;1.014.635
08.01.2023;13:00;1.015.886
08.01.2023;13:15;1.002.974
08.01.2023;13:30;989.071
08.01.2023;13:45;984.841
08.01.2023;14:00;984.755
08.01.2023;14:15;981.804
08.01.2023;14:30;980.013
08.01.2023;14:45;979.273
08.01.2023;15:00;978.091
08.01.2023;15:15;980.051
08.01.2023;15:30;983.981
08.01.2023;15:45;985.591
08.01.2023;16:00;992.914
08.01.2023;16:15;1.007.746
08.01.2023;16:30;1.022.509
08.01.2023;16:45;1.041.903
08.01.2023;17:00;1.055.892
08.01.2023;17:15;1.073.862
08.01.2023;17:30;1.086.940
08.01.2023;17:45;1.094.472
08.01.2023;18:00;1.102.640
08.01.2023;18:15;1.109.549
08.01.2023;18:30;1.107.898
08.01.2023;18:45;1.107.099
08.01.2023;19:00;1.098.083
08.01.2023;19:15;1.083.114
08.01.2023;19:30;1.068.130
08.01.2023;19:45;1.047.293
08.01.2023;20:00;1.028.361
08.01.2023;20:15;1.007.663
08.01.2023;20:30;980.900
08.01.2023;20:45;952.357
08.01.2023;21:00;928.804
08.01.2023;21:15;902.673
08.01.2023;21:30;879.155
08.01.2023;21:45;858.613
08.01.2023;22:00;846.511
08.01.2023;22:15;817.513
08.01.2023;22:30;789.140
08.01.2023;22:45;790.610
08.01.2023;23:00;804.719
08.01.2023;23:15;777.841
08.01.2023;23:30;748.014
08.01.2023;23:45;719.745
09.01.2023;00:00;694.209
09.01.2023;00:15;667.338
09.01.2023;00:30;642.410
09.01.2023;00:45;616.185
09.01.2023;01:00;590.499
09.01.2023;01:15;569.572
09.01.2023;01:30;551.031
09.01.2023;01:45;534.966
09.01.2023;02:00;520.088
09.01.2023;02:15;509.528
09.01.2023;02:30;499.871
09.01.2023;02:45;496.918
09.01.2023;03:00;489.471
09.01.2023;03:15;486.912
09.01.2023;03:30;483.666
09.01.2023;03:45;480.313
09.01.2023;04:00;473.778
09.01.2023;04:15;475.739
09.01.2023;04:30;483.693
09.01.2023;04:45;490.297
09.01.2023;05:00;499.857
09.01.2023;05:15;521.393
09.01.2023;05:30;536.389
09.01.2023;05:45;560.807
09.01.2023;06:00;593.583
09.01.2023;06:15;645.079
09.01.2023;06:30;683.737
09.01.2023;06:45;721.560
09.01.2023;07:00;757.258
09.01.2023;07:15;795.412
09.01.2023;07:30;823.821
09.01.2023;07:45;844.521
09.01.2023;08:00;869.015
09.01.2023;08:15;887.647
09.01.2023;08:30;906.525
09.01.2023;08:45;922.271
09.01.2023;09:00;939.438
09.01.2023;09:15;951.438
09.01.2023;09:30;960.152
09.01.2023;09:45;960.444
09.01.2023;10:00;967.157
09.01.2023;10:15;978.502
09.01.2023;10:30;983.473
09.01.2023;10:45;985.461
09.01.2023;11:00;987.749
09.01.2023;11:15;989.008
09.01.2023;11:30;991.165
09.01.2023;11:45;996.623
09.01.2023;12:00;1.005.096
09.01.2023;12:15;1.015.944
09.01.2023;12:30;1.021.721
09.01.2023;12:45;1.026.403
09.01.2023;13:00;1.017.988
09.01.2023;13:15;1.003.760
09.01.2023;13:30;986.975
09.01.2023;13:45;978.003
09.01.2023;14:00;972.652
09.01.2023;14:15;967.389
09.01.2023;14:30;958.450
09.01.2023;14:45;952.005
09.01.2023;15:00;956.804
09.01.2023;15:15;977.403
09.01.2023;15:30;986.737
09.01.2023;15:45;992.955
09.01.2023;16:00;999.729
09.01.2023;16:15;1.017.796
09.01.2023;16:30;1.039.935
09.01.2023;16:45;1.075.598
09.01.2023;17:00;1.098.219
09.01.2023;17:15;1.116.733
09.01.2023;17:30;1.132.867
09.01.2023;17:45;1.146.595
09.01.2023;18:00;1.155.898
09.01.2023;18:15;1.161.254
09.01.2023;18:30;1.159.735
09.01.2023;18:45;1.157.607
09.01.2023;19:00;1.152.751
09.01.2023;19:15;1.137.650
09.01.2023;19:30;1.121.738
09.01.2023;19:45;1.106.035
09.01.2023;20:00;1.084.898
09.01.2023;20:15;1.057.693
09.01.2023;20:30;1.029.571
09.01.2023;20:45;1.000.778
09.01.2023;21:00;977.031
09.01.2023;21:15;949.116
09.01.2023;21:30;917.699
09.01.2023;21:45;886.735
09.01.2023;22:00;867.234
09.01.2023;22:15;839.353
09.01.2023;22:30;810.820
09.01.2023;22:45;815.160
09.01.2023;23:00;827.456
09.01.2023;23:15;795.078
09.01.2023;23:30;763.651
09.01.2023;23:45;731.171
10.01.2023;00:00;701.319
10.01.2023;00:15;676.379
10.01.2023;00:30;648.680
10.01.2023;00:45;621.057
10.01.2023;01:00;597.605
10.01.2023;01:15;573.797
10.01.2023;01:30;553.721
10.01.2023;01:45;536.662
10.01.2023;02:00;521.763
10.01.2023;02:15;511.837
10.01.2023;02:30;501.873
10.01.2023;02:45;499.445
10.01.2023;03:00;493.135
10.01.2023;03:15;490.751
10.01.2023;03:30;485.651
10.01.2023;03:45;482.115
10.01.2023;04:00;477.062
10.01.2023;04:15;479.053
10.01.2023;04:30;483.714
10.01.2023;04:45;491.351
10.01.2023;05:00;500.014
10.01.2023;05:15;520.563
10.01.2023;05:30;537.318
10.01.2023;05:45;564.597
10.01.2023;06:00;598.757
10.01.2023;06:15;645.524
10.01.2023;06:30;682.908
10.01.2023;06:45;722.006
10.01.2023;07:00;755.837
10.01.2023;07:15;794.749
10.01.2023;07:30;825.808
10.01.2023;07:45;850.066
10.01.2023;08:00;876.250
10.01.2023;08:15;892.975
10.01.2023;08:30;911.176
10.01.2023;08:45;921.236