Stromnetz Berlin GmbH;;
Summenlast SLP;;
2023;;
;;
Max in kW;;1.054.534
Arbeit in kWh;;5.463.273.992
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;325.398
01.01.2023;00:30;520.567
01.01.2023;00:45;524.040
01.01.2023;01:00;579.262
01.01.2023;01:15;585.364
01.01.2023;01:30;576.966
01.01.2023;01:45;565.167
01.01.2023;02:00;553.644
01.01.2023;02:15;540.488
01.01.2023;02:30;524.201
01.01.2023;02:45;506.404
01.01.2023;03:00;488.807
01.01.2023;03:15;473.941
01.01.2023;03:30;434.644
01.01.2023;03:45;409.384
01.01.2023;04:00;402.754
01.01.2023;04:15;395.131
01.01.2023;04:30;389.437
01.01.2023;04:45;383.412
01.01.2023;05:00;378.398
01.01.2023;05:15;377.189
01.01.2023;05:30;375.347
01.01.2023;05:45;372.738
01.01.2023;06:00;371.330
01.01.2023;06:15;374.105
01.01.2023;06:30;374.816
01.01.2023;06:45;381.768
01.01.2023;07:00;382.436
01.01.2023;07:15;389.159
01.01.2023;07:30;394.873
01.01.2023;07:45;402.505
01.01.2023;08:00;411.325
01.01.2023;08:15;423.952
01.01.2023;08:30;435.557
01.01.2023;08:45;451.143
01.01.2023;09:00;470.278
01.01.2023;09:15;490.962
01.01.2023;09:30;513.211
01.01.2023;09:45;534.385
01.01.2023;10:00;556.888
01.01.2023;10:15;582.157
01.01.2023;10:30;604.694
01.01.2023;10:45;623.699
01.01.2023;11:00;644.081
01.01.2023;11:15;664.946
01.01.2023;11:30;687.741
01.01.2023;11:45;705.768
01.01.2023;12:00;721.605
01.01.2023;12:15;733.981
01.01.2023;12:30;747.338
01.01.2023;12:45;754.564
01.01.2023;13:00;755.885
01.01.2023;13:15;757.419
01.01.2023;13:30;757.362
01.01.2023;13:45;754.745
01.01.2023;14:00;753.346
01.01.2023;14:15;749.234
01.01.2023;14:30;751.520
01.01.2023;14:45;749.138
01.01.2023;15:00;747.882
01.01.2023;15:15;753.553
01.01.2023;15:30;761.294
01.01.2023;15:45;768.745
01.01.2023;16:00;779.130
01.01.2023;16:15;799.474
01.01.2023;16:30;819.603
01.01.2023;16:45;840.772
01.01.2023;17:00;855.085
01.01.2023;17:15;865.795
01.01.2023;17:30;878.994
01.01.2023;17:45;888.234
01.01.2023;18:00;891.069
01.01.2023;18:15;892.757
01.01.2023;18:30;893.046
01.01.2023;18:45;892.305
01.01.2023;19:00;887.420
01.01.2023;19:15;875.881
01.01.2023;19:30;861.335
01.01.2023;19:45;844.132
01.01.2023;20:00;830.709
01.01.2023;20:15;815.995
01.01.2023;20:30;796.846
01.01.2023;20:45;776.284
01.01.2023;21:00;756.332
01.01.2023;21:15;735.451
01.01.2023;21:30;719.172
01.01.2023;21:45;703.546
01.01.2023;22:00;693.034
01.01.2023;22:15;673.997
01.01.2023;22:30;653.181
01.01.2023;22:45;628.997
01.01.2023;23:00;606.130
01.01.2023;23:15;581.560
01.01.2023;23:30;575.435
01.01.2023;23:45;598.876
02.01.2023;00:00;585.156
02.01.2023;00:15;544.886
02.01.2023;00:30;524.663
02.01.2023;00:45;510.802
02.01.2023;01:00;492.072
02.01.2023;01:15;472.116
02.01.2023;01:30;451.077
02.01.2023;01:45;435.389
02.01.2023;02:00;420.081
02.01.2023;02:15;408.222
02.01.2023;02:30;397.006
02.01.2023;02:45;385.822
02.01.2023;03:00;351.944
02.01.2023;03:15;349.517
02.01.2023;03:30;345.692
02.01.2023;03:45;344.893
02.01.2023;04:00;343.846
02.01.2023;04:15;349.248
02.01.2023;04:30;352.271
02.01.2023;04:45;356.691
02.01.2023;05:00;360.764
02.01.2023;05:15;371.666
02.01.2023;05:30;379.272
02.01.2023;05:45;392.785
02.01.2023;06:00;404.777
02.01.2023;06:15;428.770
02.01.2023;06:30;443.248
02.01.2023;06:45;460.433
02.01.2023;07:00;479.293
02.01.2023;07:15;503.389
02.01.2023;07:30;525.452
02.01.2023;07:45;548.089
02.01.2023;08:00;571.688
02.01.2023;08:15;593.761
02.01.2023;08:30;617.286
02.01.2023;08:45;639.096
02.01.2023;09:00;658.458
02.01.2023;09:15;675.269
02.01.2023;09:30;692.765
02.01.2023;09:45;706.162
02.01.2023;10:00;718.386
02.01.2023;10:15;731.895
02.01.2023;10:30;738.412
02.01.2023;10:45;743.857
02.01.2023;11:00;752.609
02.01.2023;11:15;762.994
02.01.2023;11:30;768.977
02.01.2023;11:45;779.476
02.01.2023;12:00;789.778
02.01.2023;12:15;800.933
02.01.2023;12:30;807.965
02.01.2023;12:45;810.490
02.01.2023;13:00;807.877
02.01.2023;13:15;803.750
02.01.2023;13:30;800.112
02.01.2023;13:45;803.775
02.01.2023;14:00;805.229
02.01.2023;14:15;803.997
02.01.2023;14:30;798.218
02.01.2023;14:45;793.342
02.01.2023;15:00;791.792
02.01.2023;15:15;794.412
02.01.2023;15:30;798.435
02.01.2023;15:45;803.346
02.01.2023;16:00;814.500
02.01.2023;16:15;838.644
02.01.2023;16:30;857.246
02.01.2023;16:45;872.856
02.01.2023;17:00;886.825
02.01.2023;17:15;902.805
02.01.2023;17:30;914.717
02.01.2023;17:45;927.980
02.01.2023;18:00;938.366
02.01.2023;18:15;944.630
02.01.2023;18:30;946.116
02.01.2023;18:45;940.925
02.01.2023;19:00;937.486
02.01.2023;19:15;927.486
02.01.2023;19:30;917.128
02.01.2023;19:45;896.651
02.01.2023;20:00;882.828
02.01.2023;20:15;863.105
02.01.2023;20:30;837.876
02.01.2023;20:45;815.442
02.01.2023;21:00;793.158
02.01.2023;21:15;769.541
02.01.2023;21:30;747.050
02.01.2023;21:45;726.769
02.01.2023;22:00;710.901
02.01.2023;22:15;688.450
02.01.2023;22:30;664.844
02.01.2023;22:45;636.698
02.01.2023;23:00;610.229
02.01.2023;23:15;582.095
02.01.2023;23:30;571.250
02.01.2023;23:45;593.479
03.01.2023;00:00;581.293
03.01.2023;00:15;555.823
03.01.2023;00:30;533.016
03.01.2023;00:45;516.458
03.01.2023;01:00;497.721
03.01.2023;01:15;477.387
03.01.2023;01:30;455.984
03.01.2023;01:45;439.665
03.01.2023;02:00;424.985
03.01.2023;02:15;411.159
03.01.2023;02:30;400.344
03.01.2023;02:45;388.995
03.01.2023;03:00;357.050
03.01.2023;03:15;354.524
03.01.2023;03:30;352.456
03.01.2023;03:45;352.183
03.01.2023;04:00;354.174
03.01.2023;04:15;359.182
03.01.2023;04:30;363.353
03.01.2023;04:45;368.412
03.01.2023;05:00;374.940
03.01.2023;05:15;388.247
03.01.2023;05:30;398.682
03.01.2023;05:45;416.887
03.01.2023;06:00;437.023
03.01.2023;06:15;473.817
03.01.2023;06:30;503.250
03.01.2023;06:45;533.196
03.01.2023;07:00;560.612
03.01.2023;07:15;591.241
03.01.2023;07:30;614.036
03.01.2023;07:45;629.120
03.01.2023;08:00;649.083
03.01.2023;08:15;670.034
03.01.2023;08:30;686.119
03.01.2023;08:45;697.173
03.01.2023;09:00;708.455
03.01.2023;09:15;718.291
03.01.2023;09:30;725.706
03.01.2023;09:45;730.048
03.01.2023;10:00;733.246
03.01.2023;10:15;739.902
03.01.2023;10:30;742.817
03.01.2023;10:45;745.242
03.01.2023;11:00;748.668
03.01.2023;11:15;754.648
03.01.2023;11:30;761.125
03.01.2023;11:45;767.540
03.01.2023;12:00;778.291
03.01.2023;12:15;784.143
03.01.2023;12:30;786.376
03.01.2023;12:45;786.505
03.01.2023;13:00;787.009
03.01.2023;13:15;786.147
03.01.2023;13:30;782.742
03.01.2023;13:45;780.790
03.01.2023;14:00;777.531
03.01.2023;14:15;775.163
03.01.2023;14:30;774.386
03.01.2023;14:45;770.442
03.01.2023;15:00;771.265
03.01.2023;15:15;774.600
03.01.2023;15:30;778.845
03.01.2023;15:45;784.175
03.01.2023;16:00;795.773
03.01.2023;16:15;822.143
03.01.2023;16:30;852.384
03.01.2023;16:45;881.212
03.01.2023;17:00;902.537
03.01.2023;17:15;924.008
03.01.2023;17:30;940.467
03.01.2023;17:45;953.072
03.01.2023;18:00;965.397
03.01.2023;18:15;973.068
03.01.2023;18:30;973.968
03.01.2023;18:45;972.412
03.01.2023;19:00;966.039
03.01.2023;19:15;958.376
03.01.2023;19:30;946.212
03.01.2023;19:45;929.208
03.01.2023;20:00;912.516
03.01.2023;20:15;892.729
03.01.2023;20:30;865.845
03.01.2023;20:45;843.036
03.01.2023;21:00;819.849
03.01.2023;21:15;798.243
03.01.2023;21:30;776.002
03.01.2023;21:45;752.541
03.01.2023;22:00;739.228
03.01.2023;22:15;708.690
03.01.2023;22:30;681.613
03.01.2023;22:45;680.524
03.01.2023;23:00;697.269
03.01.2023;23:15;670.236
03.01.2023;23:30;643.616
03.01.2023;23:45;616.021
04.01.2023;00:00;589.284
04.01.2023;00:15;563.545
04.01.2023;00:30;539.544
04.01.2023;00:45;514.546
04.01.2023;01:00;491.910
04.01.2023;01:15;470.628
04.01.2023;01:30;452.398
04.01.2023;01:45;436.907
04.01.2023;02:00;425.144
04.01.2023;02:15;414.537
04.01.2023;02:30;405.725
04.01.2023;02:45;403.210
04.01.2023;03:00;397.271
04.01.2023;03:15;394.924
04.01.2023;03:30;391.763
04.01.2023;03:45;384.034
04.01.2023;04:00;377.313
04.01.2023;04:15;375.065
04.01.2023;04:30;378.166
04.01.2023;04:45;383.555
04.01.2023;05:00;392.428
04.01.2023;05:15;404.628
04.01.2023;05:30;413.511
04.01.2023;05:45;428.974
04.01.2023;06:00;447.941
04.01.2023;06:15;483.068
04.01.2023;06:30;512.638
04.01.2023;06:45;542.354
04.01.2023;07:00;570.103
04.01.2023;07:15;600.388
04.01.2023;07:30;623.247
04.01.2023;07:45;639.820
04.01.2023;08:00;659.741
04.01.2023;08:15;676.994
04.01.2023;08:30;691.727
04.01.2023;08:45;710.276
04.01.2023;09:00;728.536
04.01.2023;09:15;744.946
04.01.2023;09:30;755.155
04.01.2023;09:45;761.239
04.01.2023;10:00;770.512
04.01.2023;10:15;783.495
04.01.2023;10:30;786.901
04.01.2023;10:45;790.139
04.01.2023;11:00;798.118
04.01.2023;11:15;806.517
04.01.2023;11:30;818.165
04.01.2023;11:45;826.699
04.01.2023;12:00;834.870
04.01.2023;12:15;847.792
04.01.2023;12:30;852.556
04.01.2023;12:45;849.316
04.01.2023;13:00;845.890
04.01.2023;13:15;842.911
04.01.2023;13:30;839.526
04.01.2023;13:45;833.681
04.01.2023;14:00;835.376
04.01.2023;14:15;837.807
04.01.2023;14:30;833.785
04.01.2023;14:45;834.391
04.01.2023;15:00;832.794
04.01.2023;15:15;834.903
04.01.2023;15:30;838.479
04.01.2023;15:45;842.344
04.01.2023;16:00;852.064
04.01.2023;16:15;869.996
04.01.2023;16:30;884.495
04.01.2023;16:45;900.994
04.01.2023;17:00;913.130
04.01.2023;17:15;927.201
04.01.2023;17:30;941.301
04.01.2023;17:45;955.164
04.01.2023;18:00;964.051
04.01.2023;18:15;967.430
04.01.2023;18:30;968.701
04.01.2023;18:45;962.726
04.01.2023;19:00;957.688
04.01.2023;19:15;948.393
04.01.2023;19:30;935.086
04.01.2023;19:45;917.981
04.01.2023;20:00;903.741
04.01.2023;20:15;883.180
04.01.2023;20:30;858.119
04.01.2023;20:45;833.885
04.01.2023;21:00;810.636
04.01.2023;21:15;787.130
04.01.2023;21:30;765.376
04.01.2023;21:45;741.660
04.01.2023;22:00;725.430
04.01.2023;22:15;702.755
04.01.2023;22:30;681.279
04.01.2023;22:45;652.685
04.01.2023;23:00;663.565
04.01.2023;23:15;670.985
04.01.2023;23:30;644.426
04.01.2023;23:45;619.193
05.01.2023;00:00;594.812
05.01.2023;00:15;563.112
05.01.2023;00:30;539.330
05.01.2023;00:45;513.327
05.01.2023;01:00;490.595
05.01.2023;01:15;466.701
05.01.2023;01:30;445.224
05.01.2023;01:45;435.837
05.01.2023;02:00;423.182
05.01.2023;02:15;411.893
05.01.2023;02:30;402.540
05.01.2023;02:45;393.703
05.01.2023;03:00;388.015
05.01.2023;03:15;382.217
05.01.2023;03:30;371.434
05.01.2023;03:45;362.470
05.01.2023;04:00;360.439
05.01.2023;04:15;365.721
05.01.2023;04:30;368.737
05.01.2023;04:45;373.358
05.01.2023;05:00;379.637
05.01.2023;05:15;393.652
05.01.2023;05:30;402.585
05.01.2023;05:45;418.932
05.01.2023;06:00;438.889
05.01.2023;06:15;473.879
05.01.2023;06:30;503.489
05.01.2023;06:45;531.702
05.01.2023;07:00;563.471
05.01.2023;07:15;595.990
05.01.2023;07:30;620.651
05.01.2023;07:45;638.598
05.01.2023;08:00;658.831
05.01.2023;08:15;681.042
05.01.2023;08:30;697.257
05.01.2023;08:45;709.514
05.01.2023;09:00;722.413
05.01.2023;09:15;734.781
05.01.2023;09:30;742.762
05.01.2023;09:45;743.731
05.01.2023;10:00;743.234
05.01.2023;10:15;748.175
05.01.2023;10:30;749.805
05.01.2023;10:45;752.917
05.01.2023;11:00;757.534
05.01.2023;11:15;767.757
05.01.2023;11:30;774.569
05.01.2023;11:45;779.936
05.01.2023;12:00;785.201
05.01.2023;12:15;795.809
05.01.2023;12:30;802.880
05.01.2023;12:45;801.936
05.01.2023;13:00;798.770
05.01.2023;13:15;795.081
05.01.2023;13:30;791.819
05.01.2023;13:45;786.033
05.01.2023;14:00;786.356
05.01.2023;14:15;786.045
05.01.2023;14:30;783.456
05.01.2023;14:45;783.821
05.01.2023;15:00;787.862
05.01.2023;15:15;796.551
05.01.2023;15:30;799.727
05.01.2023;15:45;801.959
05.01.2023;16:00;811.846
05.01.2023;16:15;836.707
05.01.2023;16:30;862.598
05.01.2023;16:45;885.433
05.01.2023;17:00;903.142
05.01.2023;17:15;918.774
05.01.2023;17:30;932.429
05.01.2023;17:45;944.414
05.01.2023;18:00;958.706
05.01.2023;18:15;963.260
05.01.2023;18:30;962.293
05.01.2023;18:45;961.632
05.01.2023;19:00;958.657
05.01.2023;19:15;948.684
05.01.2023;19:30;938.193
05.01.2023;19:45;921.785
05.01.2023;20:00;905.729
05.01.2023;20:15;887.901
05.01.2023;20:30;863.827
05.01.2023;20:45;837.355
05.01.2023;21:00;816.078
05.01.2023;21:15;791.761
05.01.2023;21:30;771.339
05.01.2023;21:45;752.299
05.01.2023;22:00;738.374
05.01.2023;22:15;711.167
05.01.2023;22:30;686.805
05.01.2023;22:45;686.145
05.01.2023;23:00;703.351
05.01.2023;23:15;680.340
05.01.2023;23:30;653.961
05.01.2023;23:45;626.656
06.01.2023;00:00;599.864
06.01.2023;00:15;574.769
06.01.2023;00:30;549.937
06.01.2023;00:45;523.745
06.01.2023;01:00;501.402
06.01.2023;01:15;478.581
06.01.2023;01:30;458.397
06.01.2023;01:45;442.207
06.01.2023;02:00;428.571
06.01.2023;02:15;414.925
06.01.2023;02:30;405.248
06.01.2023;02:45;402.076
06.01.2023;03:00;396.188
06.01.2023;03:15;392.546
06.01.2023;03:30;387.916
06.01.2023;03:45;380.484
06.01.2023;04:00;374.578
06.01.2023;04:15;372.769
06.01.2023;04:30;375.699
06.01.2023;04:45;381.617
06.01.2023;05:00;388.495
06.01.2023;05:15;402.414
06.01.2023;05:30;410.080
06.01.2023;05:45;425.898
06.01.2023;06:00;444.827
06.01.2023;06:15;479.508
06.01.2023;06:30;506.509
06.01.2023;06:45;537.139
06.01.2023;07:00;566.365
06.01.2023;07:15;597.128
06.01.2023;07:30;622.278
06.01.2023;07:45;641.001
06.01.2023;08:00;660.775
06.01.2023;08:15;686.541
06.01.2023;08:30;706.914
06.01.2023;08:45;721.598
06.01.2023;09:00;737.232
06.01.2023;09:15;752.805
06.01.2023;09:30;762.411
06.01.2023;09:45;767.434
06.01.2023;10:00;772.221
06.01.2023;10:15;780.058
06.01.2023;10:30;784.602
06.01.2023;10:45;786.085
06.01.2023;11:00;792.838
06.01.2023;11:15;799.510
06.01.2023;11:30;806.516
06.01.2023;11:45;809.625
06.01.2023;12:00;811.997
06.01.2023;12:15;822.650
06.01.2023;12:30;832.049
06.01.2023;12:45;833.070
06.01.2023;13:00;829.839
06.01.2023;13:15;823.877
06.01.2023;13:30;820.413
06.01.2023;13:45;815.770
06.01.2023;14:00;814.806
06.01.2023;14:15;817.888
06.01.2023;14:30;815.572
06.01.2023;14:45;814.929
06.01.2023;15:00;817.492
06.01.2023;15:15;823.453
06.01.2023;15:30;829.137
06.01.2023;15:45;838.017
06.01.2023;16:00;843.813
06.01.2023;16:15;855.988
06.01.2023;16:30;871.892
06.01.2023;16:45;884.343
06.01.2023;17:00;900.524
06.01.2023;17:15;912.845
06.01.2023;17:30;924.186
06.01.2023;17:45;938.870
06.01.2023;18:00;943.329
06.01.2023;18:15;942.925
06.01.2023;18:30;941.833
06.01.2023;18:45;941.467
06.01.2023;19:00;935.802
06.01.2023;19:15;921.541
06.01.2023;19:30;904.844
06.01.2023;19:45;891.425
06.01.2023;20:00;876.052
06.01.2023;20:15;856.834
06.01.2023;20:30;835.763
06.01.2023;20:45;814.691
06.01.2023;21:00;795.619
06.01.2023;21:15;777.600
06.01.2023;21:30;759.020
06.01.2023;21:45;741.621
06.01.2023;22:00;727.469
06.01.2023;22:15;712.866
06.01.2023;22:30;691.812
06.01.2023;22:45;671.148
06.01.2023;23:00;654.778
06.01.2023;23:15;628.949
06.01.2023;23:30;607.371
06.01.2023;23:45;582.997
07.01.2023;00:00;606.502
07.01.2023;00:15;612.352
07.01.2023;00:30;590.235
07.01.2023;00:45;568.774
07.01.2023;01:00;550.364
07.01.2023;01:15;531.200
07.01.2023;01:30;511.368
07.01.2023;01:45;498.445
07.01.2023;02:00;480.912
07.01.2023;02:15;464.813
07.01.2023;02:30;450.640
07.01.2023;02:45;437.539
07.01.2023;03:00;426.290
07.01.2023;03:15;417.273
07.01.2023;03:30;409.953
07.01.2023;03:45;401.312
07.01.2023;04:00;396.356
07.01.2023;04:15;393.078
07.01.2023;04:30;381.900
07.01.2023;04:45;371.934
07.01.2023;05:00;369.411
07.01.2023;05:15;373.667
07.01.2023;05:30;376.279
07.01.2023;05:45;380.307
07.01.2023;06:00;384.515
07.01.2023;06:15;396.847
07.01.2023;06:30;403.661
07.01.2023;06:45;413.252
07.01.2023;07:00;424.212
07.01.2023;07:15;441.028
07.01.2023;07:30;458.973
07.01.2023;07:45;480.617
07.01.2023;08:00;509.632
07.01.2023;08:15;541.628
07.01.2023;08:30;574.791
07.01.2023;08:45;606.545
07.01.2023;09:00;637.589
07.01.2023;09:15;668.988
07.01.2023;09:30;694.053
07.01.2023;09:45;716.479
07.01.2023;10:00;736.816
07.01.2023;10:15;756.412
07.01.2023;10:30;773.310
07.01.2023;10:45;786.545
07.01.2023;11:00;799.299
07.01.2023;11:15;812.269
07.01.2023;11:30;824.163
07.01.2023;11:45;831.160
07.01.2023;12:00;836.628
07.01.2023;12:15;840.118
07.01.2023;12:30;842.407
07.01.2023;12:45;840.120
07.01.2023;13:00;835.881
07.01.2023;13:15;830.429
07.01.2023;13:30;823.769
07.01.2023;13:45;821.550
07.01.2023;14:00;815.154
07.01.2023;14:15;810.674
07.01.2023;14:30;804.543
07.01.2023;14:45;801.425
07.01.2023;15:00;798.189
07.01.2023;15:15;793.162
07.01.2023;15:30;787.865
07.01.2023;15:45;787.711
07.01.2023;16:00;792.575
07.01.2023;16:15;807.851
07.01.2023;16:30;828.360
07.01.2023;16:45;847.168
07.01.2023;17:00;869.161
07.01.2023;17:15;882.319
07.01.2023;17:30;891.139
07.01.2023;17:45;899.312
07.01.2023;18:00;905.774
07.01.2023;18:15;911.467
07.01.2023;18:30;912.190
07.01.2023;18:45;909.362
07.01.2023;19:00;900.268
07.01.2023;19:15;891.081
07.01.2023;19:30;878.733
07.01.2023;19:45;866.385
07.01.2023;20:00;850.642
07.01.2023;20:15;836.585
07.01.2023;20:30;815.850
07.01.2023;20:45;796.365
07.01.2023;21:00;774.950
07.01.2023;21:15;761.015
07.01.2023;21:30;742.388
07.01.2023;21:45;726.762
07.01.2023;22:00;713.605
07.01.2023;22:15;698.449
07.01.2023;22:30;680.986
07.01.2023;22:45;659.167
07.01.2023;23:00;640.965
07.01.2023;23:15;618.197
07.01.2023;23:30;597.054
07.01.2023;23:45;608.485
08.01.2023;00:00;628.799
08.01.2023;00:15;611.117
08.01.2023;00:30;592.542
08.01.2023;00:45;572.958
08.01.2023;01:00;552.273
08.01.2023;01:15;530.591
08.01.2023;01:30;509.014
08.01.2023;01:45;488.559
08.01.2023;02:00;470.575
08.01.2023;02:15;453.640
08.01.2023;02:30;439.542
08.01.2023;02:45;431.062
08.01.2023;03:00;419.739
08.01.2023;03:15;411.636
08.01.2023;03:30;404.169
08.01.2023;03:45;397.945
08.01.2023;04:00;391.966
08.01.2023;04:15;387.477
08.01.2023;04:30;385.454
08.01.2023;04:45;378.032
08.01.2023;05:00;370.963
08.01.2023;05:15;369.538
08.01.2023;05:30;370.664
08.01.2023;05:45;372.906
08.01.2023;06:00;374.992
08.01.2023;06:15;383.510
08.01.2023;06:30;388.270
08.01.2023;06:45;394.792
08.01.2023;07:00;400.650
08.01.2023;07:15;416.767
08.01.2023;07:30;431.007
08.01.2023;07:45;448.661
08.01.2023;08:00;471.802
08.01.2023;08:15;499.519
08.01.2023;08:30;530.365
08.01.2023;08:45;563.162
08.01.2023;09:00;594.773
08.01.2023;09:15;629.761
08.01.2023;09:30;662.145
08.01.2023;09:45;689.321
08.01.2023;10:00;715.386
08.01.2023;10:15;739.465
08.01.2023;10:30;761.265
08.01.2023;10:45;783.999
08.01.2023;11:00;804.510
08.01.2023;11:15;828.300
08.01.2023;11:30;848.672
08.01.2023;11:45;869.698
08.01.2023;12:00;879.049
08.01.2023;12:15;885.382
08.01.2023;12:30;890.991
08.01.2023;12:45;889.885
08.01.2023;13:00;890.678
08.01.2023;13:15;879.344
08.01.2023;13:30;866.572
08.01.2023;13:45;861.779
08.01.2023;14:00;859.961
08.01.2023;14:15;856.316
08.01.2023;14:30;854.356
08.01.2023;14:45;853.342
08.01.2023;15:00;852.587
08.01.2023;15:15;853.997
08.01.2023;15:30;856.850
08.01.2023;15:45;857.469
08.01.2023;16:00;863.960
08.01.2023;16:15;877.462
08.01.2023;16:30;886.902
08.01.2023;16:45;896.689
08.01.2023;17:00;910.193
08.01.2023;17:15;927.613
08.01.2023;17:30;940.453
08.01.2023;17:45;948.141
08.01.2023;18:00;956.785
08.01.2023;18:15;964.549
08.01.2023;18:30;963.555
08.01.2023;18:45;963.307
08.01.2023;19:00;954.712
08.01.2023;19:15;941.458
08.01.2023;19:30;927.691
08.01.2023;19:45;908.584
08.01.2023;20:00;891.281
08.01.2023;20:15;871.616
08.01.2023;20:30;845.178
08.01.2023;20:45;818.366
08.01.2023;21:00;796.127
08.01.2023;21:15;772.285
08.01.2023;21:30;750.363
08.01.2023;21:45;731.402
08.01.2023;22:00;720.666
08.01.2023;22:15;694.876
08.01.2023;22:30;668.133
08.01.2023;22:45;671.240
08.01.2023;23:00;686.263
08.01.2023;23:15;661.078
08.01.2023;23:30;633.007
08.01.2023;23:45;605.951
09.01.2023;00:00;581.383
09.01.2023;00:15;555.853
09.01.2023;00:30;532.484
09.01.2023;00:45;507.324
09.01.2023;01:00;482.838
09.01.2023;01:15;462.075
09.01.2023;01:30;443.791
09.01.2023;01:45;428.988
09.01.2023;02:00;415.151
09.01.2023;02:15;404.656
09.01.2023;02:30;395.408
09.01.2023;02:45;393.221
09.01.2023;03:00;386.196
09.01.2023;03:15;382.983
09.01.2023;03:30;379.870
09.01.2023;03:45;375.235
09.01.2023;04:00;368.299
09.01.2023;04:15;369.002
09.01.2023;04:30;375.898
09.01.2023;04:45;380.661
09.01.2023;05:00;387.321
09.01.2023;05:15;402.946
09.01.2023;05:30;413.387
09.01.2023;05:45;430.322
09.01.2023;06:00;449.403
09.01.2023;06:15;488.386
09.01.2023;06:30;521.260
09.01.2023;06:45;552.971
09.01.2023;07:00;584.133
09.01.2023;07:15;616.146
09.01.2023;07:30;639.366
09.01.2023;07:45;656.444
09.01.2023;08:00;676.369
09.01.2023;08:15;699.722
09.01.2023;08:30;715.420
09.01.2023;08:45;726.671
09.01.2023;09:00;741.350
09.01.2023;09:15;750.495
09.01.2023;09:30;757.487
09.01.2023;09:45;757.455
09.01.2023;10:00;761.641
09.01.2023;10:15;769.295
09.01.2023;10:30;773.659
09.01.2023;10:45;775.688
09.01.2023;11:00;779.541
09.01.2023;11:15;780.855
09.01.2023;11:30;784.268
09.01.2023;11:45;789.437
09.01.2023;12:00;796.780
09.01.2023;12:15;806.947
09.01.2023;12:30;812.438
09.01.2023;12:45;817.352
09.01.2023;13:00;811.077
09.01.2023;13:15;804.176
09.01.2023;13:30;793.623
09.01.2023;13:45;784.610
09.01.2023;14:00;778.386
09.01.2023;14:15;775.419
09.01.2023;14:30;768.056
09.01.2023;14:45;762.321
09.01.2023;15:00;765.999
09.01.2023;15:15;783.931
09.01.2023;15:30;792.810
09.01.2023;15:45;799.687
09.01.2023;16:00;807.717
09.01.2023;16:15;825.266
09.01.2023;16:30;846.234
09.01.2023;16:45;869.786
09.01.2023;17:00;890.532
09.01.2023;17:15;909.239
09.01.2023;17:30;926.984
09.01.2023;17:45;942.257
09.01.2023;18:00;953.413
09.01.2023;18:15;961.162
09.01.2023;18:30;961.781
09.01.2023;18:45;961.233
09.01.2023;19:00;957.931
09.01.2023;19:15;946.085
09.01.2023;19:30;933.204
09.01.2023;19:45;920.374
09.01.2023;20:00;903.445
09.01.2023;20:15;881.924
09.01.2023;20:30;859.859
09.01.2023;20:45;836.503
09.01.2023;21:00;815.972
09.01.2023;21:15;792.516
09.01.2023;21:30;766.797
09.01.2023;21:45;741.124
09.01.2023;22:00;725.523
09.01.2023;22:15;703.193
09.01.2023;22:30;679.374
09.01.2023;22:45;686.377
09.01.2023;23:00;700.212
09.01.2023;23:15;671.012
09.01.2023;23:30;642.293
09.01.2023;23:45;611.473
10.01.2023;00:00;583.731
10.01.2023;00:15;560.773
10.01.2023;00:30;535.374
10.01.2023;00:45;509.524
10.01.2023;01:00;486.815
10.01.2023;01:15;463.650
10.01.2023;01:30;444.116
10.01.2023;01:45;428.251
10.01.2023;02:00;413.899
10.01.2023;02:15;404.627
10.01.2023;02:30;395.468
10.01.2023;02:45;393.855
10.01.2023;03:00;387.847
10.01.2023;03:15;385.340
10.01.2023;03:30;380.754
10.01.2023;03:45;375.903
10.01.2023;04:00;370.815
10.01.2023;04:15;371.396
10.01.2023;04:30;374.478
10.01.2023;04:45;380.397
10.01.2023;05:00;386.889
10.01.2023;05:15;402.036
10.01.2023;05:30;413.848
10.01.2023;05:45;431.789
10.01.2023;06:00;452.126
10.01.2023;06:15;489.481
10.01.2023;06:30;520.705
10.01.2023;06:45;553.807
10.01.2023;07:00;583.763
10.01.2023;07:15;616.238
10.01.2023;07:30;641.901
10.01.2023;07:45;660.444
10.01.2023;08:00;682.021
10.01.2023;08:15;704.119
10.01.2023;08:30;719.101
10.01.2023;08:45;726.626
10.01.2023;09:00;735.755
10.01.2023;09:15;747.076
10.01.2023;09:30;752.309
10.01.2023;09:45;753.544
10.01.2023;10:00;753.857
10.01.2023;10:15;755.161
10.01.2023;10:30;755.050
10.01.2023;10:45;754.899
10.01.2023;11:00;759.685
10.01.2023;11:15;766.253
10.01.2023;11:30;770.834
10.01.2023;11:45;776.199
10.01.2023;12:00;782.352
10.01.2023;12:15;792.404
10.01.2023;12:30;794.058
10.01.2023;12:45;789.671
10.01.2023;13:00;784.285
10.01.2023;13:15;782.564
10.01.2023;13:30;778.498