Stromnetz Berlin GmbH;;
Einspeisungen Mittelspannung;;
2023;;
;;
Max in kW;;66.601
Arbeit in kWh;;292.908.786
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;27.137
01.01.2023;00:30;25.948
01.01.2023;00:45;25.856
01.01.2023;01:00;23.902
01.01.2023;01:15;26.537
01.01.2023;01:30;24.365
01.01.2023;01:45;26.183
01.01.2023;02:00;26.473
01.01.2023;02:15;26.687
01.01.2023;02:30;26.817
01.01.2023;02:45;26.617
01.01.2023;03:00;25.988
01.01.2023;03:15;25.724
01.01.2023;03:30;24.641
01.01.2023;03:45;24.143
01.01.2023;04:00;24.062
01.01.2023;04:15;25.994
01.01.2023;04:30;25.460
01.01.2023;04:45;24.296
01.01.2023;05:00;26.297
01.01.2023;05:15;26.832
01.01.2023;05:30;26.914
01.01.2023;05:45;27.522
01.01.2023;06:00;27.146
01.01.2023;06:15;27.647
01.01.2023;06:30;27.129
01.01.2023;06:45;25.259
01.01.2023;07:00;24.382
01.01.2023;07:15;22.878
01.01.2023;07:30;23.004
01.01.2023;07:45;23.168
01.01.2023;08:00;24.507
01.01.2023;08:15;23.715
01.01.2023;08:30;23.902
01.01.2023;08:45;23.816
01.01.2023;09:00;24.691
01.01.2023;09:15;25.420
01.01.2023;09:30;26.367
01.01.2023;09:45;26.595
01.01.2023;10:00;27.574
01.01.2023;10:15;27.180
01.01.2023;10:30;27.296
01.01.2023;10:45;28.051
01.01.2023;11:00;28.976
01.01.2023;11:15;31.380
01.01.2023;11:30;31.446
01.01.2023;11:45;32.199
01.01.2023;12:00;29.456
01.01.2023;12:15;26.193
01.01.2023;12:30;25.997
01.01.2023;12:45;26.076
01.01.2023;13:00;27.091
01.01.2023;13:15;27.591
01.01.2023;13:30;28.141
01.01.2023;13:45;28.476
01.01.2023;14:00;27.793
01.01.2023;14:15;23.633
01.01.2023;14:30;29.569
01.01.2023;14:45;29.693
01.01.2023;15:00;30.778
01.01.2023;15:15;30.793
01.01.2023;15:30;29.948
01.01.2023;15:45;28.968
01.01.2023;16:00;28.324
01.01.2023;16:15;27.661
01.01.2023;16:30;27.369
01.01.2023;16:45;27.077
01.01.2023;17:00;28.518
01.01.2023;17:15;28.027
01.01.2023;17:30;28.182
01.01.2023;17:45;27.121
01.01.2023;18:00;28.048
01.01.2023;18:15;27.994
01.01.2023;18:30;27.619
01.01.2023;18:45;27.617
01.01.2023;19:00;27.446
01.01.2023;19:15;28.286
01.01.2023;19:30;30.025
01.01.2023;19:45;31.572
01.01.2023;20:00;29.613
01.01.2023;20:15;25.887
01.01.2023;20:30;27.775
01.01.2023;20:45;32.420
01.01.2023;21:00;32.637
01.01.2023;21:15;32.890
01.01.2023;21:30;31.574
01.01.2023;21:45;30.239
01.01.2023;22:00;30.092
01.01.2023;22:15;29.815
01.01.2023;22:30;29.698
01.01.2023;22:45;28.310
01.01.2023;23:00;27.922
01.01.2023;23:15;27.849
01.01.2023;23:30;29.555
01.01.2023;23:45;29.874
02.01.2023;00:00;28.710
02.01.2023;00:15;28.262
02.01.2023;00:30;30.690
02.01.2023;00:45;30.663
02.01.2023;01:00;29.844
02.01.2023;01:15;30.088
02.01.2023;01:30;28.338
02.01.2023;01:45;28.455
02.01.2023;02:00;30.103
02.01.2023;02:15;31.694
02.01.2023;02:30;31.387
02.01.2023;02:45;32.028
02.01.2023;03:00;31.060
02.01.2023;03:15;30.261
02.01.2023;03:30;28.009
02.01.2023;03:45;28.059
02.01.2023;04:00;28.991
02.01.2023;04:15;28.693
02.01.2023;04:30;28.298
02.01.2023;04:45;28.623
02.01.2023;05:00;28.992
02.01.2023;05:15;29.190
02.01.2023;05:30;29.106
02.01.2023;05:45;30.004
02.01.2023;06:00;30.608
02.01.2023;06:15;29.560
02.01.2023;06:30;29.314
02.01.2023;06:45;27.811
02.01.2023;07:00;28.621
02.01.2023;07:15;28.381
02.01.2023;07:30;27.225
02.01.2023;07:45;28.402
02.01.2023;08:00;27.924
02.01.2023;08:15;27.591
02.01.2023;08:30;27.956
02.01.2023;08:45;30.935
02.01.2023;09:00;30.148
02.01.2023;09:15;30.893
02.01.2023;09:30;32.703
02.01.2023;09:45;34.611
02.01.2023;10:00;34.167
02.01.2023;10:15;34.477
02.01.2023;10:30;35.014
02.01.2023;10:45;34.801
02.01.2023;11:00;34.978
02.01.2023;11:15;34.656
02.01.2023;11:30;34.215
02.01.2023;11:45;34.324
02.01.2023;12:00;34.720
02.01.2023;12:15;35.259
02.01.2023;12:30;35.260
02.01.2023;12:45;35.464
02.01.2023;13:00;33.108
02.01.2023;13:15;33.605
02.01.2023;13:30;33.724
02.01.2023;13:45;33.983
02.01.2023;14:00;35.598
02.01.2023;14:15;36.651
02.01.2023;14:30;34.328
02.01.2023;14:45;33.627
02.01.2023;15:00;34.695
02.01.2023;15:15;33.749
02.01.2023;15:30;32.683
02.01.2023;15:45;32.715
02.01.2023;16:00;33.940
02.01.2023;16:15;32.876
02.01.2023;16:30;36.543
02.01.2023;16:45;38.052
02.01.2023;17:00;35.986
02.01.2023;17:15;35.174
02.01.2023;17:30;37.001
02.01.2023;17:45;38.069
02.01.2023;18:00;36.911
02.01.2023;18:15;36.915
02.01.2023;18:30;36.344
02.01.2023;18:45;33.762
02.01.2023;19:00;33.311
02.01.2023;19:15;34.440
02.01.2023;19:30;33.930
02.01.2023;19:45;34.905
02.01.2023;20:00;36.132
02.01.2023;20:15;34.088
02.01.2023;20:30;35.384
02.01.2023;20:45;35.992
02.01.2023;21:00;35.904
02.01.2023;21:15;35.138
02.01.2023;21:30;33.764
02.01.2023;21:45;33.354
02.01.2023;22:00;34.795
02.01.2023;22:15;37.491
02.01.2023;22:30;36.136
02.01.2023;22:45;34.988
02.01.2023;23:00;34.581
02.01.2023;23:15;34.710
02.01.2023;23:30;32.984
02.01.2023;23:45;33.954
03.01.2023;00:00;35.382
03.01.2023;00:15;35.534
03.01.2023;00:30;35.141
03.01.2023;00:45;35.964
03.01.2023;01:00;35.882
03.01.2023;01:15;37.041
03.01.2023;01:30;37.434
03.01.2023;01:45;38.829
03.01.2023;02:00;39.342
03.01.2023;02:15;39.981
03.01.2023;02:30;38.540
03.01.2023;02:45;38.800
03.01.2023;03:00;38.833
03.01.2023;03:15;37.294
03.01.2023;03:30;37.427
03.01.2023;03:45;38.367
03.01.2023;04:00;36.610
03.01.2023;04:15;36.555
03.01.2023;04:30;36.777
03.01.2023;04:45;37.736
03.01.2023;05:00;35.046
03.01.2023;05:15;35.203
03.01.2023;05:30;35.409
03.01.2023;05:45;35.797
03.01.2023;06:00;35.419
03.01.2023;06:15;34.308
03.01.2023;06:30;36.233
03.01.2023;06:45;36.608
03.01.2023;07:00;37.751
03.01.2023;07:15;37.880
03.01.2023;07:30;38.688
03.01.2023;07:45;40.398
03.01.2023;08:00;39.369
03.01.2023;08:15;39.098
03.01.2023;08:30;38.865
03.01.2023;08:45;39.185
03.01.2023;09:00;40.654
03.01.2023;09:15;40.148
03.01.2023;09:30;38.357
03.01.2023;09:45;37.253
03.01.2023;10:00;36.735
03.01.2023;10:15;37.210
03.01.2023;10:30;37.142
03.01.2023;10:45;36.536
03.01.2023;11:00;35.289
03.01.2023;11:15;35.257
03.01.2023;11:30;34.757
03.01.2023;11:45;35.572
03.01.2023;12:00;37.690
03.01.2023;12:15;37.405
03.01.2023;12:30;36.044
03.01.2023;12:45;36.830
03.01.2023;13:00;36.742
03.01.2023;13:15;37.558
03.01.2023;13:30;36.693
03.01.2023;13:45;36.168
03.01.2023;14:00;36.928
03.01.2023;14:15;36.060
03.01.2023;14:30;35.908
03.01.2023;14:45;36.786
03.01.2023;15:00;36.312
03.01.2023;15:15;35.728
03.01.2023;15:30;35.485
03.01.2023;15:45;35.523
03.01.2023;16:00;36.001
03.01.2023;16:15;36.518
03.01.2023;16:30;35.889
03.01.2023;16:45;35.724
03.01.2023;17:00;34.902
03.01.2023;17:15;35.696
03.01.2023;17:30;36.108
03.01.2023;17:45;35.755
03.01.2023;18:00;36.227
03.01.2023;18:15;36.844
03.01.2023;18:30;36.074
03.01.2023;18:45;36.201
03.01.2023;19:00;36.975
03.01.2023;19:15;37.480
03.01.2023;19:30;37.588
03.01.2023;19:45;37.457
03.01.2023;20:00;37.985
03.01.2023;20:15;38.389
03.01.2023;20:30;37.590
03.01.2023;20:45;38.120
03.01.2023;21:00;39.087
03.01.2023;21:15;38.877
03.01.2023;21:30;39.291
03.01.2023;21:45;39.556
03.01.2023;22:00;39.803
03.01.2023;22:15;40.493
03.01.2023;22:30;39.124
03.01.2023;22:45;39.451
03.01.2023;23:00;39.787
03.01.2023;23:15;36.161
03.01.2023;23:30;35.707
03.01.2023;23:45;35.566
04.01.2023;00:00;35.368
04.01.2023;00:15;32.869
04.01.2023;00:30;34.441
04.01.2023;00:45;35.239
04.01.2023;01:00;36.648
04.01.2023;01:15;36.444
04.01.2023;01:30;36.417
04.01.2023;01:45;37.478
04.01.2023;02:00;38.126
04.01.2023;02:15;38.698
04.01.2023;02:30;38.657
04.01.2023;02:45;38.058
04.01.2023;03:00;37.964
04.01.2023;03:15;35.763
04.01.2023;03:30;36.878
04.01.2023;03:45;39.168
04.01.2023;04:00;39.422
04.01.2023;04:15;37.754
04.01.2023;04:30;36.845
04.01.2023;04:45;37.019
04.01.2023;05:00;37.924
04.01.2023;05:15;38.289
04.01.2023;05:30;38.352
04.01.2023;05:45;39.396
04.01.2023;06:00;40.625
04.01.2023;06:15;39.949
04.01.2023;06:30;39.340
04.01.2023;06:45;39.115
04.01.2023;07:00;39.577
04.01.2023;07:15;37.611
04.01.2023;07:30;37.806
04.01.2023;07:45;37.545
04.01.2023;08:00;38.245
04.01.2023;08:15;41.429
04.01.2023;08:30;41.565
04.01.2023;08:45;41.186
04.01.2023;09:00;40.928
04.01.2023;09:15;40.482
04.01.2023;09:30;40.460
04.01.2023;09:45;40.403
04.01.2023;10:00;40.004
04.01.2023;10:15;40.523
04.01.2023;10:30;40.523
04.01.2023;10:45;41.018
04.01.2023;11:00;41.484
04.01.2023;11:15;41.268
04.01.2023;11:30;41.628
04.01.2023;11:45;41.389
04.01.2023;12:00;41.400
04.01.2023;12:15;42.998
04.01.2023;12:30;42.810
04.01.2023;12:45;41.973
04.01.2023;13:00;40.721
04.01.2023;13:15;40.487
04.01.2023;13:30;40.002
04.01.2023;13:45;40.635
04.01.2023;14:00;41.553
04.01.2023;14:15;41.780
04.01.2023;14:30;42.842
04.01.2023;14:45;43.043
04.01.2023;15:00;43.006
04.01.2023;15:15;43.575
04.01.2023;15:30;43.951
04.01.2023;15:45;42.289
04.01.2023;16:00;42.478
04.01.2023;16:15;44.225
04.01.2023;16:30;43.858
04.01.2023;16:45;43.211
04.01.2023;17:00;43.437
04.01.2023;17:15;43.579
04.01.2023;17:30;44.220
04.01.2023;17:45;44.532
04.01.2023;18:00;44.273
04.01.2023;18:15;43.731
04.01.2023;18:30;44.160
04.01.2023;18:45;44.160
04.01.2023;19:00;44.740
04.01.2023;19:15;45.623
04.01.2023;19:30;45.422
04.01.2023;19:45;45.426
04.01.2023;20:00;45.538
04.01.2023;20:15;44.220
04.01.2023;20:30;42.968
04.01.2023;20:45;41.982
04.01.2023;21:00;41.045
04.01.2023;21:15;41.663
04.01.2023;21:30;41.565
04.01.2023;21:45;40.922
04.01.2023;22:00;39.218
04.01.2023;22:15;39.386
04.01.2023;22:30;40.108
04.01.2023;22:45;41.807
04.01.2023;23:00;43.423
04.01.2023;23:15;41.019
04.01.2023;23:30;38.481
04.01.2023;23:45;41.547
05.01.2023;00:00;41.921
05.01.2023;00:15;39.215
05.01.2023;00:30;40.925
05.01.2023;00:45;39.490
05.01.2023;01:00;41.018
05.01.2023;01:15;43.510
05.01.2023;01:30;43.600
05.01.2023;01:45;43.314
05.01.2023;02:00;43.926
05.01.2023;02:15;43.972
05.01.2023;02:30;43.988
05.01.2023;02:45;43.736
05.01.2023;03:00;43.468
05.01.2023;03:15;42.119
05.01.2023;03:30;41.280
05.01.2023;03:45;39.901
05.01.2023;04:00;40.251
05.01.2023;04:15;40.684
05.01.2023;04:30;41.576
05.01.2023;04:45;41.665
05.01.2023;05:00;40.272
05.01.2023;05:15;39.581
05.01.2023;05:30;39.807
05.01.2023;05:45;38.895
05.01.2023;06:00;36.944
05.01.2023;06:15;34.666
05.01.2023;06:30;36.119
05.01.2023;06:45;38.917
05.01.2023;07:00;40.885
05.01.2023;07:15;42.184
05.01.2023;07:30;43.023
05.01.2023;07:45;42.764
05.01.2023;08:00;43.824
05.01.2023;08:15;45.072
05.01.2023;08:30;41.410
05.01.2023;08:45;41.790
05.01.2023;09:00;41.223
05.01.2023;09:15;40.160
05.01.2023;09:30;40.231
05.01.2023;09:45;40.594
05.01.2023;10:00;42.018
05.01.2023;10:15;43.460
05.01.2023;10:30;44.214
05.01.2023;10:45;44.509
05.01.2023;11:00;47.223
05.01.2023;11:15;48.520
05.01.2023;11:30;48.228
05.01.2023;11:45;48.217
05.01.2023;12:00;52.800
05.01.2023;12:15;52.633
05.01.2023;12:30;46.120
05.01.2023;12:45;45.984
05.01.2023;13:00;47.467
05.01.2023;13:15;48.694
05.01.2023;13:30;48.589
05.01.2023;13:45;48.195
05.01.2023;14:00;47.952
05.01.2023;14:15;49.470
05.01.2023;14:30;48.106
05.01.2023;14:45;47.219
05.01.2023;15:00;46.057
05.01.2023;15:15;47.605
05.01.2023;15:30;48.222
05.01.2023;15:45;46.817
05.01.2023;16:00;45.165
05.01.2023;16:15;45.350
05.01.2023;16:30;47.223
05.01.2023;16:45;47.476
05.01.2023;17:00;45.980
05.01.2023;17:15;43.067
05.01.2023;17:30;43.066
05.01.2023;17:45;40.383
05.01.2023;18:00;40.564
05.01.2023;18:15;41.148
05.01.2023;18:30;42.324
05.01.2023;18:45;41.711
05.01.2023;19:00;40.733
05.01.2023;19:15;39.715
05.01.2023;19:30;39.192
05.01.2023;19:45;39.726
05.01.2023;20:00;39.600
05.01.2023;20:15;38.970
05.01.2023;20:30;38.268
05.01.2023;20:45;37.885
05.01.2023;21:00;38.578
05.01.2023;21:15;38.788
05.01.2023;21:30;38.876
05.01.2023;21:45;38.999
05.01.2023;22:00;38.127
05.01.2023;22:15;37.787
05.01.2023;22:30;37.644
05.01.2023;22:45;36.898
05.01.2023;23:00;37.491
05.01.2023;23:15;37.863
05.01.2023;23:30;37.626
05.01.2023;23:45;37.131
06.01.2023;00:00;37.328
06.01.2023;00:15;38.605
06.01.2023;00:30;39.158
06.01.2023;00:45;38.532
06.01.2023;01:00;38.584
06.01.2023;01:15;38.434
06.01.2023;01:30;37.569
06.01.2023;01:45;37.548
06.01.2023;02:00;38.333
06.01.2023;02:15;39.877
06.01.2023;02:30;39.266
06.01.2023;02:45;39.018
06.01.2023;03:00;39.435
06.01.2023;03:15;39.704
06.01.2023;03:30;39.773
06.01.2023;03:45;40.096
06.01.2023;04:00;40.612
06.01.2023;04:15;41.025
06.01.2023;04:30;40.601
06.01.2023;04:45;39.735
06.01.2023;05:00;39.838
06.01.2023;05:15;36.562
06.01.2023;05:30;37.579
06.01.2023;05:45;38.095
06.01.2023;06:00;38.806
06.01.2023;06:15;39.495
06.01.2023;06:30;40.204
06.01.2023;06:45;37.807
06.01.2023;07:00;36.977
06.01.2023;07:15;37.843
06.01.2023;07:30;38.410
06.01.2023;07:45;40.308
06.01.2023;08:00;38.970
06.01.2023;08:15;39.780
06.01.2023;08:30;40.880
06.01.2023;08:45;40.562
06.01.2023;09:00;40.167
06.01.2023;09:15;40.070
06.01.2023;09:30;41.088
06.01.2023;09:45;42.109
06.01.2023;10:00;41.390
06.01.2023;10:15;41.358
06.01.2023;10:30;39.753
06.01.2023;10:45;42.213
06.01.2023;11:00;42.345
06.01.2023;11:15;41.446
06.01.2023;11:30;40.910
06.01.2023;11:45;40.877
06.01.2023;12:00;38.351
06.01.2023;12:15;37.609
06.01.2023;12:30;40.508
06.01.2023;12:45;40.009
06.01.2023;13:00;40.370
06.01.2023;13:15;42.613
06.01.2023;13:30;43.524
06.01.2023;13:45;44.089
06.01.2023;14:00;44.321
06.01.2023;14:15;43.232
06.01.2023;14:30;44.518
06.01.2023;14:45;45.086
06.01.2023;15:00;44.570
06.01.2023;15:15;46.407
06.01.2023;15:30;48.405
06.01.2023;15:45;48.902
06.01.2023;16:00;47.303
06.01.2023;16:15;43.832
06.01.2023;16:30;41.513
06.01.2023;16:45;43.201
06.01.2023;17:00;45.517
06.01.2023;17:15;45.427
06.01.2023;17:30;45.777
06.01.2023;17:45;45.255
06.01.2023;18:00;45.325
06.01.2023;18:15;43.708
06.01.2023;18:30;46.886
06.01.2023;18:45;46.224
06.01.2023;19:00;45.841
06.01.2023;19:15;43.658
06.01.2023;19:30;43.383
06.01.2023;19:45;43.397
06.01.2023;20:00;43.668
06.01.2023;20:15;43.710
06.01.2023;20:30;43.131
06.01.2023;20:45;43.649
06.01.2023;21:00;44.359
06.01.2023;21:15;45.334
06.01.2023;21:30;44.642
06.01.2023;21:45;44.353
06.01.2023;22:00;44.268
06.01.2023;22:15;45.032
06.01.2023;22:30;45.975
06.01.2023;22:45;45.616
06.01.2023;23:00;45.545
06.01.2023;23:15;44.486
06.01.2023;23:30;43.968
06.01.2023;23:45;43.869
07.01.2023;00:00;43.919
07.01.2023;00:15;42.261
07.01.2023;00:30;41.583
07.01.2023;00:45;41.120
07.01.2023;01:00;41.839
07.01.2023;01:15;42.779
07.01.2023;01:30;42.739
07.01.2023;01:45;42.174
07.01.2023;02:00;42.096
07.01.2023;02:15;41.868
07.01.2023;02:30;41.118
07.01.2023;02:45;40.812
07.01.2023;03:00;41.194
07.01.2023;03:15;41.083
07.01.2023;03:30;41.355
07.01.2023;03:45;41.244
07.01.2023;04:00;39.996
07.01.2023;04:15;39.435
07.01.2023;04:30;39.602
07.01.2023;04:45;40.838
07.01.2023;05:00;41.503
07.01.2023;05:15;40.285
07.01.2023;05:30;39.876
07.01.2023;05:45;40.040
07.01.2023;06:00;40.441
07.01.2023;06:15;41.328
07.01.2023;06:30;41.280
07.01.2023;06:45;40.639
07.01.2023;07:00;40.331
07.01.2023;07:15;40.026
07.01.2023;07:30;37.307
07.01.2023;07:45;39.510
07.01.2023;08:00;39.380
07.01.2023;08:15;39.443
07.01.2023;08:30;39.492
07.01.2023;08:45;39.861
07.01.2023;09:00;40.170
07.01.2023;09:15;39.996
07.01.2023;09:30;40.016
07.01.2023;09:45;39.983
07.01.2023;10:00;40.475
07.01.2023;10:15;40.598
07.01.2023;10:30;40.170
07.01.2023;10:45;40.227
07.01.2023;11:00;40.166
07.01.2023;11:15;39.841
07.01.2023;11:30;40.165
07.01.2023;11:45;39.276
07.01.2023;12:00;40.502
07.01.2023;12:15;40.668
07.01.2023;12:30;41.124
07.01.2023;12:45;41.013
07.01.2023;13:00;40.895
07.01.2023;13:15;40.689
07.01.2023;13:30;40.127
07.01.2023;13:45;39.921
07.01.2023;14:00;40.142
07.01.2023;14:15;40.006
07.01.2023;14:30;39.584
07.01.2023;14:45;39.371
07.01.2023;15:00;39.644
07.01.2023;15:15;39.551
07.01.2023;15:30;38.655
07.01.2023;15:45;39.082
07.01.2023;16:00;38.732
07.01.2023;16:15;39.504
07.01.2023;16:30;39.237
07.01.2023;16:45;40.648
07.01.2023;17:00;41.447
07.01.2023;17:15;41.791
07.01.2023;17:30;42.016
07.01.2023;17:45;42.825
07.01.2023;18:00;42.469
07.01.2023;18:15;41.157
07.01.2023;18:30;41.163
07.01.2023;18:45;40.065
07.01.2023;19:00;40.013
07.01.2023;19:15;40.164
07.01.2023;19:30;40.854
07.01.2023;19:45;41.378
07.01.2023;20:00;41.236
07.01.2023;20:15;38.029
07.01.2023;20:30;38.136
07.01.2023;20:45;38.191
07.01.2023;21:00;38.479
07.01.2023;21:15;37.003
07.01.2023;21:30;36.899
07.01.2023;21:45;37.749
07.01.2023;22:00;37.493
07.01.2023;22:15;38.279
07.01.2023;22:30;37.740
07.01.2023;22:45;37.813
07.01.2023;23:00;37.617
07.01.2023;23:15;37.095
07.01.2023;23:30;35.721
07.01.2023;23:45;35.235
08.01.2023;00:00;34.886
08.01.2023;00:15;35.775
08.01.2023;00:30;37.050
08.01.2023;00:45;36.412
08.01.2023;01:00;37.869
08.01.2023;01:15;38.144
08.01.2023;01:30;38.895
08.01.2023;01:45;38.331
08.01.2023;02:00;37.668
08.01.2023;02:15;36.681
08.01.2023;02:30;36.045
08.01.2023;02:45;36.297
08.01.2023;03:00;36.850
08.01.2023;03:15;36.586
08.01.2023;03:30;37.238
08.01.2023;03:45;37.444
08.01.2023;04:00;37.391
08.01.2023;04:15;36.588
08.01.2023;04:30;37.052
08.01.2023;04:45;37.845
08.01.2023;05:00;36.621
08.01.2023;05:15;36.556
08.01.2023;05:30;36.063
08.01.2023;05:45;36.134
08.01.2023;06:00;35.984
08.01.2023;06:15;35.882
08.01.2023;06:30;35.875
08.01.2023;06:45;35.764
08.01.2023;07:00;35.973
08.01.2023;07:15;35.235
08.01.2023;07:30;35.639
08.01.2023;07:45;34.645
08.01.2023;08:00;34.309
08.01.2023;08:15;33.787
08.01.2023;08:30;33.652
08.01.2023;08:45;34.492
08.01.2023;09:00;36.386
08.01.2023;09:15;37.202
08.01.2023;09:30;36.294
08.01.2023;09:45;36.958
08.01.2023;10:00;35.991
08.01.2023;10:15;36.204
08.01.2023;10:30;35.088
08.01.2023;10:45;34.298
08.01.2023;11:00;35.835
08.01.2023;11:15;36.938
08.01.2023;11:30;36.352
08.01.2023;11:45;36.790
08.01.2023;12:00;36.768
08.01.2023;12:15;37.023
08.01.2023;12:30;36.357
08.01.2023;12:45;36.487
08.01.2023;13:00;36.784
08.01.2023;13:15;37.227
08.01.2023;13:30;36.574
08.01.2023;13:45;36.227
08.01.2023;14:00;35.753
08.01.2023;14:15;35.900
08.01.2023;14:30;35.960
08.01.2023;14:45;36.489
08.01.2023;15:00;36.484
08.01.2023;15:15;37.107
08.01.2023;15:30;37.601
08.01.2023;15:45;37.689
08.01.2023;16:00;37.852
08.01.2023;16:15;37.926
08.01.2023;16:30;37.080
08.01.2023;16:45;37.399
08.01.2023;17:00;37.643
08.01.2023;17:15;38.510
08.01.2023;17:30;38.153
08.01.2023;17:45;37.567
08.01.2023;18:00;37.260
08.01.2023;18:15;36.520
08.01.2023;18:30;36.779
08.01.2023;18:45;37.189
08.01.2023;19:00;37.176
08.01.2023;19:15;37.831
08.01.2023;19:30;39.576
08.01.2023;19:45;38.664
08.01.2023;20:00;36.764
08.01.2023;20:15;34.791
08.01.2023;20:30;35.656
08.01.2023;20:45;35.246
08.01.2023;21:00;33.952
08.01.2023;21:15;34.306
08.01.2023;21:30;34.535
08.01.2023;21:45;34.693
08.01.2023;22:00;35.910
08.01.2023;22:15;36.955
08.01.2023;22:30;36.749
08.01.2023;22:45;36.811
08.01.2023;23:00;35.812
08.01.2023;23:15;34.641
08.01.2023;23:30;33.369
08.01.2023;23:45;33.162
09.01.2023;00:00;33.643
09.01.2023;00:15;32.662
09.01.2023;00:30;33.109
09.01.2023;00:45;33.380
09.01.2023;01:00;33.465
09.01.2023;01:15;32.811
09.01.2023;01:30;32.616
09.01.2023;01:45;33.280
09.01.2023;02:00;32.646
09.01.2023;02:15;32.279
09.01.2023;02:30;32.065
09.01.2023;02:45;31.544
09.01.2023;03:00;31.335
09.01.2023;03:15;29.749
09.01.2023;03:30;28.727
09.01.2023;03:45;29.896
09.01.2023;04:00;29.919
09.01.2023;04:15;32.596
09.01.2023;04:30;35.712
09.01.2023;04:45;35.323
09.01.2023;05:00;33.988
09.01.2023;05:15;33.189
09.01.2023;05:30;34.388
09.01.2023;05:45;34.050
09.01.2023;06:00;35.086
09.01.2023;06:15;34.765
09.01.2023;06:30;34.827
09.01.2023;06:45;36.490
09.01.2023;07:00;36.639
09.01.2023;07:15;37.489
09.01.2023;07:30;36.961
09.01.2023;07:45;36.217
09.01.2023;08:00;35.837
09.01.2023;08:15;35.396
09.01.2023;08:30;34.674
09.01.2023;08:45;33.956
09.01.2023;09:00;34.210
09.01.2023;09:15;34.604
09.01.2023;09:30;35.577
09.01.2023;09:45;36.280
09.01.2023;10:00;36.073
09.01.2023;10:15;36.052
09.01.2023;10:30;35.232
09.01.2023;10:45;35.537
09.01.2023;11:00;35.667
09.01.2023;11:15;35.735
09.01.2023;11:30;36.211
09.01.2023;11:45;35.515
09.01.2023;12:00;35.330
09.01.2023;12:15;34.943
09.01.2023;12:30;37.560
09.01.2023;12:45;42.636
09.01.2023;13:00;44.040
09.01.2023;13:15;46.476
09.01.2023;13:30;45.629
09.01.2023;13:45;44.821
09.01.2023;14:00;43.804
09.01.2023;14:15;44.017
09.01.2023;14:30;45.924
09.01.2023;14:45;45.890
09.01.2023;15:00;44.464
09.01.2023;15:15;43.624
09.01.2023;15:30;42.509
09.01.2023;15:45;42.954
09.01.2023;16:00;44.180
09.01.2023;16:15;43.356
09.01.2023;16:30;44.087
09.01.2023;16:45;44.183
09.01.2023;17:00;43.385
09.01.2023;17:15;44.148
09.01.2023;17:30;45.239
09.01.2023;17:45;46.235
09.01.2023;18:00;45.204
09.01.2023;18:15;45.331
09.01.2023;18:30;45.115
09.01.2023;18:45;44.691
09.01.2023;19:00;44.427
09.01.2023;19:15;45.273
09.01.2023;19:30;47.167
09.01.2023;19:45;46.884
09.01.2023;20:00;46.340
09.01.2023;20:15;47.048
09.01.2023;20:30;47.736
09.01.2023;20:45;48.537
09.01.2023;21:00;49.052
09.01.2023;21:15;49.473
09.01.2023;21:30;48.347
09.01.2023;21:45;46.556
09.01.2023;22:00;46.109
09.01.2023;22:15;47.568
09.01.2023;22:30;48.874
09.01.2023;22:45;47.889
09.01.2023;23:00;45.979
09.01.2023;23:15;45.281
09.01.2023;23:30;45.012
09.01.2023;23:45;45.040
10.01.2023;00:00;46.086
10.01.2023;00:15;47.345
10.01.2023;00:30;47.457
10.01.2023;00:45;47.604
10.01.2023;01:00;46.628
10.01.2023;01:15;47.421
10.01.2023;01:30;47.677
10.01.2023;01:45;47.903
10.01.2023;02:00;49.014
10.01.2023;02:15;49.004
10.01.2023;02:30;47.461
10.01.2023;02:45;46.787
10.01.2023;03:00;45.429
10.01.2023;03:15;46.423
10.01.2023;03:30;46.517
10.01.2023;03:45;46.010
10.01.2023;04:00;46.965
10.01.2023;04:15;47.758
10.01.2023;04:30;47.856
10.01.2023;04:45;47.378
10.01.2023;05:00;48.303
10.01.2023;05:15;51.119
10.01.2023;05:30;48.701
10.01.2023;05:45;47.649
10.01.2023;06:00;47.804
10.01.2023;06:15;47.957
10.01.2023;06:30;46.702
10.01.2023;06:45;45.369
10.01.2023;07:00;45.112
10.01.2023;07:15;45.733
10.01.2023;07:30;44.989
10.01.2023;07:45;45.053
10.01.2023;08:00;44.750
10.01.2023;08:15;43.648
10.01.2023;08:30;44.285
10.01.2023;08:45;43.703
10.01.2023;09:00;44.333
10.01.2023;09:15;44.601
10.01.2023;09:30;45.105
10.01.2023;09:45;45.560
10.01.2023;10:00;45.890
10.01.2023;10:15;45.603
10.01.2023;10:30;46.334
10.01.2023;10:45;46.243
10.01.2023;11:00;45.802
10.01.2023;11:15;44.506
10.01.2023;11:30;43.860
10.01.2023;11:45;42.746
10.01.2023;12:00;44.271
10.01.2023;12:15;45.736
10.01.2023;12:30;46.424
10.01.2023;12:45;45.337
10.01.2023;13:00;44.039
10.01.2023;13:15;44.329
10.01.2023;13:30;44.041
10.01.2023;13:45;44.500
10.01.2023;14:00;44.761
10.01.2023;14:15;44.916
10.01.2023;14:30;45.026
10.01.2023;14:45;44.883
10.01.2023;15:00;44.564
10.01.2023;15:15;43.964
10.01.2023;15:30;43.864
10.01.2023;15:45;44.049
10.01.2023;16:00;44.654
10.01.2023;16:15;44.316
10.01.2023;16:30;44.608
10.01.2023;16:45;44.922
10.01.2023;17:00;44.396
10.01.2023;17:15;44.074
10.01.2023;17:30;45.176
10.01.2023;17:45;45.507
10.01.2023;18:00;45.111
10.01.2023;18:15;45.954
10.01.2023;18:30;45.297
10.01.2023;18:45;45.380
10.01.2023;19:00;46.380
10.01.2023;19:15;46.641
10.01.2023;19:30;46.247
10.01.2023;19:45;46.151
10.01.2023;20:00;46.182
10.01.2023;20:15;47.513
10.01.2023;20:30;48.731
10.01.2023;20:45;49.099
10.01.2023;21:00;48.060
10.01.2023;21:15;50.778
10.01.2023;21:30;45.778
10.01.2023;21:45;46.536
10.01.2023;22:00;47.785
10.01.2023;22:15;40.305
10.01.2023;22:30;41.077