Stromnetz Berlin GmbH;;
Gesamtmenge der Netzverluste;;
2022;;
;;
Max in kW;;73.747
Arbeit in kWh;;396.845.728
;;
;;
Datum;Zeit;Wert
01.01.2022;00:15;35.964
01.01.2022;00:30;35.186
01.01.2022;00:45;34.375
01.01.2022;01:00;33.990
01.01.2022;01:15;34.108
01.01.2022;01:30;34.000
01.01.2022;01:45;33.572
01.01.2022;02:00;32.948
01.01.2022;02:15;32.285
01.01.2022;02:30;31.772
01.01.2022;02:45;31.256
01.01.2022;03:00;30.792
01.01.2022;03:15;30.416
01.01.2022;03:30;29.958
01.01.2022;03:45;29.665
01.01.2022;04:00;29.335
01.01.2022;04:15;29.131
01.01.2022;04:30;28.809
01.01.2022;04:45;28.667
01.01.2022;05:00;28.479
01.01.2022;05:15;28.582
01.01.2022;05:30;28.436
01.01.2022;05:45;28.326
01.01.2022;06:00;28.294
01.01.2022;06:15;28.501
01.01.2022;06:30;28.662
01.01.2022;06:45;28.764
01.01.2022;07:00;28.714
01.01.2022;07:15;28.935
01.01.2022;07:30;29.139
01.01.2022;07:45;29.510
01.01.2022;08:00;29.830
01.01.2022;08:15;29.865
01.01.2022;08:30;30.317
01.01.2022;08:45;30.802
01.01.2022;09:00;31.386
01.01.2022;09:15;32.010
01.01.2022;09:30;32.727
01.01.2022;09:45;33.467
01.01.2022;10:00;34.291
01.01.2022;10:15;35.115
01.01.2022;10:30;35.863
01.01.2022;10:45;36.707
01.01.2022;11:00;37.612
01.01.2022;11:15;38.572
01.01.2022;11:30;39.235
01.01.2022;11:45;39.992
01.01.2022;12:00;40.654
01.01.2022;12:15;41.372
01.01.2022;12:30;41.875
01.01.2022;12:45;42.197
01.01.2022;13:00;42.294
01.01.2022;13:15;42.268
01.01.2022;13:30;42.279
01.01.2022;13:45;42.312
01.01.2022;14:00;42.584
01.01.2022;14:15;42.389
01.01.2022;14:30;42.259
01.01.2022;14:45;42.215
01.01.2022;15:00;42.228
01.01.2022;15:15;42.591
01.01.2022;15:30;42.643
01.01.2022;15:45;42.648
01.01.2022;16:00;42.838
01.01.2022;16:15;43.848
01.01.2022;16:30;45.091
01.01.2022;16:45;46.284
01.01.2022;17:00;46.938
01.01.2022;17:15;47.306
01.01.2022;17:30;47.564
01.01.2022;17:45;47.811
01.01.2022;18:00;47.910
01.01.2022;18:15;47.923
01.01.2022;18:30;47.974
01.01.2022;18:45;47.872
01.01.2022;19:00;47.559
01.01.2022;19:15;47.094
01.01.2022;19:30;46.432
01.01.2022;19:45;45.532
01.01.2022;20:00;44.875
01.01.2022;20:15;44.333
01.01.2022;20:30;43.392
01.01.2022;20:45;42.396
01.01.2022;21:00;41.635
01.01.2022;21:15;40.671
01.01.2022;21:30;39.983
01.01.2022;21:45;39.328
01.01.2022;22:00;39.029
01.01.2022;22:15;38.272
01.01.2022;22:30;38.001
01.01.2022;22:45;38.064
01.01.2022;23:00;37.712
01.01.2022;23:15;37.794
01.01.2022;23:30;36.884
01.01.2022;23:45;36.191
02.01.2022;00:00;35.214
02.01.2022;00:15;34.222
02.01.2022;00:30;33.220
02.01.2022;00:45;31.953
02.01.2022;01:00;31.024
02.01.2022;01:15;30.610
02.01.2022;01:30;30.374
02.01.2022;01:45;30.017
02.01.2022;02:00;29.551
02.01.2022;02:15;29.049
02.01.2022;02:30;28.688
02.01.2022;02:45;28.363
02.01.2022;03:00;28.176
02.01.2022;03:15;27.965
02.01.2022;03:30;27.782
02.01.2022;03:45;27.597
02.01.2022;04:00;27.508
02.01.2022;04:15;27.483
02.01.2022;04:30;27.388
02.01.2022;04:45;27.334
02.01.2022;05:00;27.373
02.01.2022;05:15;27.517
02.01.2022;05:30;27.623
02.01.2022;05:45;27.641
02.01.2022;06:00;27.770
02.01.2022;06:15;28.230
02.01.2022;06:30;28.480
02.01.2022;06:45;28.796
02.01.2022;07:00;28.992
02.01.2022;07:15;29.471
02.01.2022;07:30;29.928
02.01.2022;07:45;30.567
02.01.2022;08:00;31.122
02.01.2022;08:15;31.688
02.01.2022;08:30;32.429
02.01.2022;08:45;33.138
02.01.2022;09:00;34.065
02.01.2022;09:15;35.313
02.01.2022;09:30;36.423
02.01.2022;09:45;37.447
02.01.2022;10:00;38.637
02.01.2022;10:15;39.702
02.01.2022;10:30;40.572
02.01.2022;10:45;41.458
02.01.2022;11:00;42.197
02.01.2022;11:15;43.176
02.01.2022;11:30;44.044
02.01.2022;11:45;44.727
02.01.2022;12:00;45.563
02.01.2022;12:15;46.489
02.01.2022;12:30;47.127
02.01.2022;12:45;47.514
02.01.2022;13:00;47.600
02.01.2022;13:15;47.500
02.01.2022;13:30;47.352
02.01.2022;13:45;47.283
02.01.2022;14:00;47.340
02.01.2022;14:15;47.167
02.01.2022;14:30;46.869
02.01.2022;14:45;46.885
02.01.2022;15:00;46.979
02.01.2022;15:15;47.437
02.01.2022;15:30;47.679
02.01.2022;15:45;47.921
02.01.2022;16:00;47.881
02.01.2022;16:15;47.920
02.01.2022;16:30;48.443
02.01.2022;16:45;49.472
02.01.2022;17:00;50.259
02.01.2022;17:15;50.854
02.01.2022;17:30;51.213
02.01.2022;17:45;51.628
02.01.2022;18:00;51.817
02.01.2022;18:15;51.967
02.01.2022;18:30;51.889
02.01.2022;18:45;51.774
02.01.2022;19:00;51.416
02.01.2022;19:15;50.443
02.01.2022;19:30;49.747
02.01.2022;19:45;48.982
02.01.2022;20:00;48.082
02.01.2022;20:15;47.409
02.01.2022;20:30;46.198
02.01.2022;20:45;45.117
02.01.2022;21:00;44.030
02.01.2022;21:15;42.975
02.01.2022;21:30;42.556
02.01.2022;21:45;42.969
02.01.2022;22:00;42.932
02.01.2022;22:15;42.723
02.01.2022;22:30;41.768
02.01.2022;22:45;40.612
02.01.2022;23:00;39.490
02.01.2022;23:15;38.202
02.01.2022;23:30;37.089
02.01.2022;23:45;36.086
03.01.2022;00:00;34.945
03.01.2022;00:15;33.851
03.01.2022;00:30;32.608
03.01.2022;00:45;31.755
03.01.2022;01:00;30.906
03.01.2022;01:15;30.254
03.01.2022;01:30;29.666
03.01.2022;01:45;29.209
03.01.2022;02:00;28.839
03.01.2022;02:15;28.589
03.01.2022;02:30;28.301
03.01.2022;02:45;28.124
03.01.2022;03:00;28.055
03.01.2022;03:15;28.009
03.01.2022;03:30;28.035
03.01.2022;03:45;28.119
03.01.2022;04:00;28.331
03.01.2022;04:15;29.019
03.01.2022;04:30;29.492
03.01.2022;04:45;30.062
03.01.2022;05:00;30.821
03.01.2022;05:15;31.963
03.01.2022;05:30;32.878
03.01.2022;05:45;34.215
03.01.2022;06:00;35.647
03.01.2022;06:15;38.807
03.01.2022;06:30;40.728
03.01.2022;06:45;42.489
03.01.2022;07:00;44.295
03.01.2022;07:15;46.599
03.01.2022;07:30;48.195
03.01.2022;07:45;49.746
03.01.2022;08:00;51.280
03.01.2022;08:15;52.442
03.01.2022;08:30;53.593
03.01.2022;08:45;54.583
03.01.2022;09:00;55.838
03.01.2022;09:15;57.035
03.01.2022;09:30;57.225
03.01.2022;09:45;57.477
03.01.2022;10:00;58.002
03.01.2022;10:15;58.530
03.01.2022;10:30;59.032
03.01.2022;10:45;59.347
03.01.2022;11:00;59.412
03.01.2022;11:15;59.575
03.01.2022;11:30;59.788
03.01.2022;11:45;60.063
03.01.2022;12:00;60.103
03.01.2022;12:15;61.014
03.01.2022;12:30;61.411
03.01.2022;12:45;61.368
03.01.2022;13:00;60.921
03.01.2022;13:15;60.646
03.01.2022;13:30;60.310
03.01.2022;13:45;59.880
03.01.2022;14:00;59.405
03.01.2022;14:15;59.332
03.01.2022;14:30;59.064
03.01.2022;14:45;58.496
03.01.2022;15:00;58.724
03.01.2022;15:15;59.876
03.01.2022;15:30;59.904
03.01.2022;15:45;59.751
03.01.2022;16:00;60.132
03.01.2022;16:15;61.341
03.01.2022;16:30;62.461
03.01.2022;16:45;63.438
03.01.2022;17:00;64.452
03.01.2022;17:15;65.185
03.01.2022;17:30;65.478
03.01.2022;17:45;65.857
03.01.2022;18:00;66.310
03.01.2022;18:15;66.075
03.01.2022;18:30;65.508
03.01.2022;18:45;65.055
03.01.2022;19:00;64.858
03.01.2022;19:15;64.065
03.01.2022;19:30;62.944
03.01.2022;19:45;61.513
03.01.2022;20:00;60.391
03.01.2022;20:15;58.264
03.01.2022;20:30;55.896
03.01.2022;20:45;54.007
03.01.2022;21:00;52.724
03.01.2022;21:15;50.900
03.01.2022;21:30;48.941
03.01.2022;21:45;47.472
03.01.2022;22:00;46.468
03.01.2022;22:15;44.784
03.01.2022;22:30;43.228
03.01.2022;22:45;42.956
03.01.2022;23:00;43.228
03.01.2022;23:15;41.995
03.01.2022;23:30;40.653
03.01.2022;23:45;39.624
04.01.2022;00:00;38.430
04.01.2022;00:15;37.246
04.01.2022;00:30;36.129
04.01.2022;00:45;35.232
04.01.2022;01:00;34.149
04.01.2022;01:15;33.008
04.01.2022;01:30;32.074
04.01.2022;01:45;31.351
04.01.2022;02:00;30.845
04.01.2022;02:15;30.432
04.01.2022;02:30;30.039
04.01.2022;02:45;29.928
04.01.2022;03:00;29.761
04.01.2022;03:15;29.696
04.01.2022;03:30;29.706
04.01.2022;03:45;29.752
04.01.2022;04:00;29.834
04.01.2022;04:15;30.414
04.01.2022;04:30;31.032
04.01.2022;04:45;31.617
04.01.2022;05:00;32.174
04.01.2022;05:15;33.313
04.01.2022;05:30;34.198
04.01.2022;05:45;35.527
04.01.2022;06:00;37.200
04.01.2022;06:15;39.953
04.01.2022;06:30;42.028
04.01.2022;06:45;43.933
04.01.2022;07:00;45.820
04.01.2022;07:15;47.998
04.01.2022;07:30;49.547
04.01.2022;07:45;51.127
04.01.2022;08:00;52.881
04.01.2022;08:15;54.080
04.01.2022;08:30;55.450
04.01.2022;08:45;56.479
04.01.2022;09:00;57.630
04.01.2022;09:15;58.582
04.01.2022;09:30;59.166
04.01.2022;09:45;59.524
04.01.2022;10:00;60.076
04.01.2022;10:15;60.801
04.01.2022;10:30;61.290
04.01.2022;10:45;61.539
04.01.2022;11:00;62.191
04.01.2022;11:15;62.544
04.01.2022;11:30;62.936
04.01.2022;11:45;62.994
04.01.2022;12:00;63.415
04.01.2022;12:15;64.277
04.01.2022;12:30;64.756
04.01.2022;12:45;64.713
04.01.2022;13:00;64.387
04.01.2022;13:15;64.136
04.01.2022;13:30;63.557
04.01.2022;13:45;63.304
04.01.2022;14:00;63.197
04.01.2022;14:15;62.810
04.01.2022;14:30;62.531
04.01.2022;14:45;61.924
04.01.2022;15:00;61.950
04.01.2022;15:15;61.974
04.01.2022;15:30;61.661
04.01.2022;15:45;61.774
04.01.2022;16:00;62.338
04.01.2022;16:15;63.409
04.01.2022;16:30;64.482
04.01.2022;16:45;65.668
04.01.2022;17:00;66.313
04.01.2022;17:15;66.688
04.01.2022;17:30;67.005
04.01.2022;17:45;67.418
04.01.2022;18:00;67.832
04.01.2022;18:15;67.659
04.01.2022;18:30;67.230
04.01.2022;18:45;66.759
04.01.2022;19:00;66.263
04.01.2022;19:15;65.407
04.01.2022;19:30;64.328
04.01.2022;19:45;62.896
04.01.2022;20:00;61.618
04.01.2022;20:15;59.381
04.01.2022;20:30;57.146
04.01.2022;20:45;55.135
04.01.2022;21:00;53.566
04.01.2022;21:15;51.903
04.01.2022;21:30;50.133
04.01.2022;21:45;48.345
04.01.2022;22:00;47.058
04.01.2022;22:15;45.303
04.01.2022;22:30;43.669
04.01.2022;22:45;43.563
04.01.2022;23:00;43.921
04.01.2022;23:15;42.836
04.01.2022;23:30;41.617
04.01.2022;23:45;40.364
05.01.2022;00:00;39.148
05.01.2022;00:15;38.032
05.01.2022;00:30;36.925
05.01.2022;00:45;35.957
05.01.2022;01:00;34.851
05.01.2022;01:15;33.777
05.01.2022;01:30;32.828
05.01.2022;01:45;32.100
05.01.2022;02:00;31.560
05.01.2022;02:15;31.102
05.01.2022;02:30;30.707
05.01.2022;02:45;30.557
05.01.2022;03:00;30.364
05.01.2022;03:15;30.262
05.01.2022;03:30;30.154
05.01.2022;03:45;30.112
05.01.2022;04:00;30.243
05.01.2022;04:15;30.770
05.01.2022;04:30;31.424
05.01.2022;04:45;32.040
05.01.2022;05:00;32.630
05.01.2022;05:15;33.838
05.01.2022;05:30;34.903
05.01.2022;05:45;36.260
05.01.2022;06:00;37.990
05.01.2022;06:15;40.794
05.01.2022;06:30;42.855
05.01.2022;06:45;44.935
05.01.2022;07:00;46.923
05.01.2022;07:15;49.358
05.01.2022;07:30;51.000
05.01.2022;07:45;52.727
05.01.2022;08:00;54.482
05.01.2022;08:15;56.214
05.01.2022;08:30;57.247
05.01.2022;08:45;58.491
05.01.2022;09:00;59.236
05.01.2022;09:15;59.909
05.01.2022;09:30;60.581
05.01.2022;09:45;61.261
05.01.2022;10:00;61.949
05.01.2022;10:15;62.446
05.01.2022;10:30;62.167
05.01.2022;10:45;62.101
05.01.2022;11:00;62.373
05.01.2022;11:15;62.746
05.01.2022;11:30;63.152
05.01.2022;11:45;63.383
05.01.2022;12:00;63.708
05.01.2022;12:15;64.171
05.01.2022;12:30;64.183
05.01.2022;12:45;64.031
05.01.2022;13:00;63.762
05.01.2022;13:15;64.162
05.01.2022;13:30;64.145
05.01.2022;13:45;64.570
05.01.2022;14:00;65.071
05.01.2022;14:15;65.140
05.01.2022;14:30;65.297
05.01.2022;14:45;65.486
05.01.2022;15:00;65.438
05.01.2022;15:15;65.615
05.01.2022;15:30;65.956
05.01.2022;15:45;66.342
05.01.2022;16:00;66.765
05.01.2022;16:15;67.853
05.01.2022;16:30;69.059
05.01.2022;16:45;69.267
05.01.2022;17:00;69.652
05.01.2022;17:15;70.086
05.01.2022;17:30;70.517
05.01.2022;17:45;71.056
05.01.2022;18:00;71.014
05.01.2022;18:15;70.790
05.01.2022;18:30;70.517
05.01.2022;18:45;70.154
05.01.2022;19:00;69.381
05.01.2022;19:15;68.237
05.01.2022;19:30;66.772
05.01.2022;19:45;65.561
05.01.2022;20:00;63.993
05.01.2022;20:15;61.922
05.01.2022;20:30;59.554
05.01.2022;20:45;57.240
05.01.2022;21:00;55.526
05.01.2022;21:15;53.539
05.01.2022;21:30;51.727
05.01.2022;21:45;50.012
05.01.2022;22:00;48.561
05.01.2022;22:15;46.728
05.01.2022;22:30;45.202
05.01.2022;22:45;45.261
05.01.2022;23:00;45.622
05.01.2022;23:15;44.138
05.01.2022;23:30;42.711
05.01.2022;23:45;41.461
06.01.2022;00:00;40.207
06.01.2022;00:15;39.048
06.01.2022;00:30;37.872
06.01.2022;00:45;36.948
06.01.2022;01:00;35.834
06.01.2022;01:15;34.502
06.01.2022;01:30;33.565
06.01.2022;01:45;32.861
06.01.2022;02:00;32.369
06.01.2022;02:15;31.945
06.01.2022;02:30;31.631
06.01.2022;02:45;31.669
06.01.2022;03:00;31.542
06.01.2022;03:15;31.383
06.01.2022;03:30;31.295
06.01.2022;03:45;31.230
06.01.2022;04:00;31.323
06.01.2022;04:15;31.978
06.01.2022;04:30;32.627
06.01.2022;04:45;33.246
06.01.2022;05:00;33.935
06.01.2022;05:15;35.179
06.01.2022;05:30;36.159
06.01.2022;05:45;37.688
06.01.2022;06:00;39.573
06.01.2022;06:15;42.445
06.01.2022;06:30;44.522
06.01.2022;06:45;46.705
06.01.2022;07:00;48.802
06.01.2022;07:15;51.257
06.01.2022;07:30;53.291
06.01.2022;07:45;54.864
06.01.2022;08:00;56.521
06.01.2022;08:15;57.989
06.01.2022;08:30;59.006
06.01.2022;08:45;60.076
06.01.2022;09:00;60.817
06.01.2022;09:15;61.491
06.01.2022;09:30;61.877
06.01.2022;09:45;61.901
06.01.2022;10:00;62.529
06.01.2022;10:15;63.139
06.01.2022;10:30;63.204
06.01.2022;10:45;63.265
06.01.2022;11:00;63.434
06.01.2022;11:15;63.619
06.01.2022;11:30;63.745
06.01.2022;11:45;63.722
06.01.2022;12:00;63.873
06.01.2022;12:15;64.446
06.01.2022;12:30;64.352
06.01.2022;12:45;64.166
06.01.2022;13:00;63.776
06.01.2022;13:15;63.636
06.01.2022;13:30;63.060
06.01.2022;13:45;62.534
06.01.2022;14:00;62.528
06.01.2022;14:15;62.177
06.01.2022;14:30;61.943
06.01.2022;14:45;61.771
06.01.2022;15:00;61.626
06.01.2022;15:15;61.688
06.01.2022;15:30;61.314
06.01.2022;15:45;61.606
06.01.2022;16:00;62.187
06.01.2022;16:15;63.232
06.01.2022;16:30;64.892
06.01.2022;16:45;67.309
06.01.2022;17:00;68.795
06.01.2022;17:15;69.904
06.01.2022;17:30;70.552
06.01.2022;17:45;71.245
06.01.2022;18:00;71.625
06.01.2022;18:15;71.405
06.01.2022;18:30;71.096
06.01.2022;18:45;71.017
06.01.2022;19:00;69.982
06.01.2022;19:15;68.580
06.01.2022;19:30;67.574
06.01.2022;19:45;66.481
06.01.2022;20:00;65.008
06.01.2022;20:15;62.406
06.01.2022;20:30;60.158
06.01.2022;20:45;58.077
06.01.2022;21:00;56.521
06.01.2022;21:15;54.430
06.01.2022;21:30;52.437
06.01.2022;21:45;50.919
06.01.2022;22:00;51.480
06.01.2022;22:15;50.406
06.01.2022;22:30;49.924
06.01.2022;22:45;48.210
06.01.2022;23:00;46.852
06.01.2022;23:15;45.407
06.01.2022;23:30;43.983
06.01.2022;23:45;42.786
07.01.2022;00:00;41.289
07.01.2022;00:15;39.857
07.01.2022;00:30;38.469
07.01.2022;00:45;37.447
07.01.2022;01:00;36.332
07.01.2022;01:15;34.885
07.01.2022;01:30;33.551
07.01.2022;01:45;33.090
07.01.2022;02:00;32.600
07.01.2022;02:15;32.707
07.01.2022;02:30;32.321
07.01.2022;02:45;32.031
07.01.2022;03:00;31.845
07.01.2022;03:15;31.839
07.01.2022;03:30;31.765
07.01.2022;03:45;31.906
07.01.2022;04:00;32.161
07.01.2022;04:15;32.935
07.01.2022;04:30;33.359
07.01.2022;04:45;33.984
07.01.2022;05:00;34.658
07.01.2022;05:15;35.957
07.01.2022;05:30;36.962
07.01.2022;05:45;38.185
07.01.2022;06:00;39.704
07.01.2022;06:15;42.489
07.01.2022;06:30;44.600
07.01.2022;06:45;46.783
07.01.2022;07:00;48.607
07.01.2022;07:15;50.948
07.01.2022;07:30;52.892
07.01.2022;07:45;54.671
07.01.2022;08:00;56.196
07.01.2022;08:15;57.602
07.01.2022;08:30;59.194
07.01.2022;08:45;60.349
07.01.2022;09:00;61.303
07.01.2022;09:15;62.079
07.01.2022;09:30;63.045
07.01.2022;09:45;63.344
07.01.2022;10:00;64.133
07.01.2022;10:15;64.864
07.01.2022;10:30;64.855
07.01.2022;10:45;64.865
07.01.2022;11:00;65.028
07.01.2022;11:15;65.123
07.01.2022;11:30;65.172
07.01.2022;11:45;65.304
07.01.2022;12:00;65.919
07.01.2022;12:15;66.224
07.01.2022;12:30;66.694
07.01.2022;12:45;66.723
07.01.2022;13:00;66.641
07.01.2022;13:15;66.533
07.01.2022;13:30;65.918
07.01.2022;13:45;65.557
07.01.2022;14:00;65.161
07.01.2022;14:15;64.808
07.01.2022;14:30;64.679
07.01.2022;14:45;64.750
07.01.2022;15:00;64.596
07.01.2022;15:15;64.905
07.01.2022;15:30;65.243
07.01.2022;15:45;65.657
07.01.2022;16:00;65.991
07.01.2022;16:15;66.856
07.01.2022;16:30;67.799
07.01.2022;16:45;68.432
07.01.2022;17:00;68.689
07.01.2022;17:15;68.963
07.01.2022;17:30;68.991
07.01.2022;17:45;68.890
07.01.2022;18:00;68.948
07.01.2022;18:15;68.579
07.01.2022;18:30;68.085
07.01.2022;18:45;67.694
07.01.2022;19:00;67.089
07.01.2022;19:15;65.832
07.01.2022;19:30;64.668
07.01.2022;19:45;63.314
07.01.2022;20:00;61.739
07.01.2022;20:15;59.583
07.01.2022;20:30;57.614
07.01.2022;20:45;55.641
07.01.2022;21:00;53.813
07.01.2022;21:15;52.130
07.01.2022;21:30;50.431
07.01.2022;21:45;48.754
07.01.2022;22:00;47.457
07.01.2022;22:15;46.127
07.01.2022;22:30;44.809
07.01.2022;22:45;43.597
07.01.2022;23:00;43.849
07.01.2022;23:15;43.248
07.01.2022;23:30;43.214
07.01.2022;23:45;42.279
08.01.2022;00:00;41.124
08.01.2022;00:15;40.008
08.01.2022;00:30;38.983
08.01.2022;00:45;37.900
08.01.2022;01:00;36.867
08.01.2022;01:15;35.922
08.01.2022;01:30;35.099
08.01.2022;01:45;34.447
08.01.2022;02:00;33.809
08.01.2022;02:15;33.059
08.01.2022;02:30;32.007
08.01.2022;02:45;31.661
08.01.2022;03:00;31.448
08.01.2022;03:15;31.655
08.01.2022;03:30;31.453
08.01.2022;03:45;31.227
08.01.2022;04:00;31.031
08.01.2022;04:15;30.963
08.01.2022;04:30;30.874
08.01.2022;04:45;30.928
08.01.2022;05:00;31.058
08.01.2022;05:15;31.578
08.01.2022;05:30;31.764
08.01.2022;05:45;32.154
08.01.2022;06:00;32.683
08.01.2022;06:15;33.309
08.01.2022;06:30;33.678
08.01.2022;06:45;34.217
08.01.2022;07:00;34.604
08.01.2022;07:15;35.606
08.01.2022;07:30;36.370
08.01.2022;07:45;37.302
08.01.2022;08:00;38.317
08.01.2022;08:15;39.275
08.01.2022;08:30;40.432
08.01.2022;08:45;42.010
08.01.2022;09:00;43.428
08.01.2022;09:15;45.245
08.01.2022;09:30;46.894
08.01.2022;09:45;48.310
08.01.2022;10:00;49.819
08.01.2022;10:15;51.137
08.01.2022;10:30;52.077
08.01.2022;10:45;52.637
08.01.2022;11:00;53.483
08.01.2022;11:15;54.688
08.01.2022;11:30;55.394
08.01.2022;11:45;55.164
08.01.2022;12:00;55.397
08.01.2022;12:15;55.443
08.01.2022;12:30;55.280
08.01.2022;12:45;55.208
08.01.2022;13:00;55.016
08.01.2022;13:15;54.621
08.01.2022;13:30;54.404
08.01.2022;13:45;54.009
08.01.2022;14:00;53.496
08.01.2022;14:15;52.970
08.01.2022;14:30;52.841
08.01.2022;14:45;53.130
08.01.2022;15:00;53.375
08.01.2022;15:15;53.546
08.01.2022;15:30;53.959
08.01.2022;15:45;54.316
08.01.2022;16:00;54.606
08.01.2022;16:15;55.395
08.01.2022;16:30;56.353
08.01.2022;16:45;57.381
08.01.2022;17:00;57.854
08.01.2022;17:15;58.250
08.01.2022;17:30;58.594
08.01.2022;17:45;59.019
08.01.2022;18:00;59.400
08.01.2022;18:15;59.916
08.01.2022;18:30;59.805
08.01.2022;18:45;59.513
08.01.2022;19:00;58.959
08.01.2022;19:15;58.439
08.01.2022;19:30;57.496
08.01.2022;19:45;56.449
08.01.2022;20:00;55.427
08.01.2022;20:15;54.070
08.01.2022;20:30;52.079
08.01.2022;20:45;50.671
08.01.2022;21:00;49.511
08.01.2022;21:15;48.227
08.01.2022;21:30;46.960
08.01.2022;21:45;46.033
08.01.2022;22:00;45.286
08.01.2022;22:15;44.125
08.01.2022;22:30;42.809
08.01.2022;22:45;42.100
08.01.2022;23:00;42.651
08.01.2022;23:15;42.012
08.01.2022;23:30;42.021
08.01.2022;23:45;41.284
09.01.2022;00:00;40.070
09.01.2022;00:15;38.988
09.01.2022;00:30;37.964
09.01.2022;00:45;36.982
09.01.2022;01:00;35.936
09.01.2022;01:15;34.875
09.01.2022;01:30;34.064
09.01.2022;01:45;33.494
09.01.2022;02:00;32.882
09.01.2022;02:15;32.242
09.01.2022;02:30;31.272
09.01.2022;02:45;30.911
09.01.2022;03:00;30.744
09.01.2022;03:15;30.947
09.01.2022;03:30;30.713
09.01.2022;03:45;30.505
09.01.2022;04:00;30.330
09.01.2022;04:15;30.222
09.01.2022;04:30;30.147
09.01.2022;04:45;30.161
09.01.2022;05:00;30.182
09.01.2022;05:15;30.381
09.01.2022;05:30;30.201
09.01.2022;05:45;30.298
09.01.2022;06:00;30.471
09.01.2022;06:15;30.921
09.01.2022;06:30;31.215
09.01.2022;06:45;31.460
09.01.2022;07:00;31.803
09.01.2022;07:15;32.437
09.01.2022;07:30;33.061
09.01.2022;07:45;33.797
09.01.2022;08:00;34.442
09.01.2022;08:15;35.158
09.01.2022;08:30;36.438
09.01.2022;08:45;37.740
09.01.2022;09:00;38.982
09.01.2022;09:15;40.388
09.01.2022;09:30;41.819
09.01.2022;09:45;43.142
09.01.2022;10:00;44.267
09.01.2022;10:15;45.320
09.01.2022;10:30;46.492
09.01.2022;10:45;47.411
09.01.2022;11:00;48.364
09.01.2022;11:15;49.397
09.01.2022;11:30;50.174
09.01.2022;11:45;50.841
09.01.2022;12:00;51.509
09.01.2022;12:15;52.066
09.01.2022;12:30;52.482
09.01.2022;12:45;52.348
09.01.2022;13:00;52.192
09.01.2022;13:15;51.705
09.01.2022;13:30;51.380
09.01.2022;13:45;51.084
09.01.2022;14:00;50.811
09.01.2022;14:15;50.239
09.01.2022;14:30;50.216
09.01.2022;14:45;50.270
09.01.2022;15:00;50.118
09.01.2022;15:15;50.192
09.01.2022;15:30;50.273
09.01.2022;15:45;50.414
09.01.2022;16:00;50.745
09.01.2022;16:15;51.541
09.01.2022;16:30;52.892
09.01.2022;16:45;54.362
09.01.2022;17:00;54.944
09.01.2022;17:15;55.365
09.01.2022;17:30;55.979
09.01.2022;17:45;56.641
09.01.2022;18:00;57.207
09.01.2022;18:15;57.310
09.01.2022;18:30;57.118
09.01.2022;18:45;56.879
09.01.2022;19:00;56.184
09.01.2022;19:15;55.358
09.01.2022;19:30;54.304
09.01.2022;19:45;53.341
09.01.2022;20:00;52.334
09.01.2022;20:15;51.371
09.01.2022;20:30;50.114
09.01.2022;20:45;48.754
09.01.2022;21:00;47.580
09.01.2022;21:15;46.387
09.01.2022;21:30;45.473
09.01.2022;21:45;44.690
09.01.2022;22:00;45.819
09.01.2022;22:15;45.262
09.01.2022;22:30;45.297
09.01.2022;22:45;44.064
09.01.2022;23:00;42.960
09.01.2022;23:15;41.640
09.01.2022;23:30;40.516
09.01.2022;23:45;39.492
10.01.2022;00:00;38.349
10.01.2022;00:15;37.022
10.01.2022;00:30;36.028
10.01.2022;00:45;35.265
10.01.2022;01:00;34.354
10.01.2022;01:15;33.317
10.01.2022;01:30;31.861
10.01.2022;01:45;31.285
10.01.2022;02:00;30.844
10.01.2022;02:15;30.913
10.01.2022;02:30;30.623
10.01.2022;02:45;30.391
10.01.2022;03:00;30.179
10.01.2022;03:15;30.140
10.01.2022;03:30;30.170
10.01.2022;03:45;30.269
10.01.2022;04:00;30.511
10.01.2022;04:15;31.272
10.01.2022;04:30;31.737
10.01.2022;04:45;32.394
10.01.2022;05:00;33.044
10.01.2022;05:15;34.258
10.01.2022;05:30;35.176
10.01.2022;05:45;36.511
10.01.2022;06:00;38.315
10.01.2022;06:15;41.381
10.01.2022;06:30;43.509
10.01.2022;06:45;45.683
10.01.2022;07:00;47.684
10.01.2022;07:15;50.197
10.01.2022;07:30;52.167
10.01.2022;07:45;54.122
10.01.2022;08:00;55.738
10.01.2022;08:15;57.413
10.01.2022;08:30;58.955
10.01.2022;08:45;60.272
10.01.2022;09:00;61.488
10.01.2022;09:15;62.384
10.01.2022;09:30;63.008
10.01.2022;09:45;63.662
10.01.2022;10:00;64.529
10.01.2022;10:15;64.799
10.01.2022;10:30;65.212
10.01.2022;10:45;65.441
10.01.2022;11:00;65.656
10.01.2022;11:15;66.015
10.01.2022;11:30;66.224
10.01.2022;11:45;66.486
10.01.2022;12:00;66.849
10.01.2022;12:15;67.480
10.01.2022;12:30;67.579
10.01.2022;12:45;67.339
10.01.2022;13:00;66.922
10.01.2022;13:15;66.623
10.01.2022;13:30;66.048
10.01.2022;13:45;65.624
10.01.2022;14:00;65.688
10.01.2022;14:15;65.607
10.01.2022;14:30;65.554
10.01.2022;14:45;65.240
10.01.2022;15:00;65.413
10.01.2022;15:15;65.627
10.01.2022;15:30;65.656
10.01.2022;15:45;65.774
10.01.2022;16:00;66.123
10.01.2022;16:15;66.854
10.01.2022;16:30;67.672
10.01.2022;16:45;68.552
10.01.2022;17:00;69.164
10.01.2022;17:15;69.773
10.01.2022;17:30;70.155
10.01.2022;17:45;70.336
10.01.2022;18:00;70.812
10.01.2022;18:15;70.775
10.01.2022;18:30;70.423
10.01.2022;18:45;70.172
10.01.2022;19:00;69.936
10.01.2022;19:15;68.701
10.01.2022;19:30;67.705
10.01.2022;19:45;66.465
10.01.2022;20:00;65.045
10.01.2022;20:15;62.706
10.01.2022;20:30;60.293
10.01.2022;20:45;58.173
10.01.2022;21:00;56.689
10.01.2022;21:15;54.378
10.01.2022;21:30;52.766
10.01.2022;21:45;50.943
10.01.2022;22:00;51.407
10.01.2022;22:15;50.279
10.01.2022;22:30;49.873