Stromnetz Berlin GmbH;;
Summenlast der Fahrplanprognosen;;
2022;;
;;
Max in kW;;1.304.476
Arbeit in kWh;;5.887.110.896
;;
;;
Datum;Zeit;Wert
01.01.2022;00:15;597.151
01.01.2022;00:30;563.908
01.01.2022;00:45;528.458
01.01.2022;01:00;491.000
01.01.2022;01:15;452.434
01.01.2022;01:30;421.570
01.01.2022;01:45;393.889
01.01.2022;02:00;376.465
01.01.2022;02:15;362.084
01.01.2022;02:30;348.274
01.01.2022;02:45;340.478
01.01.2022;03:00;335.606
01.01.2022;03:15;327.791
01.01.2022;03:30;322.918
01.01.2022;03:45;319.422
01.01.2022;04:00;313.491
01.01.2022;04:15;306.716
01.01.2022;04:30;301.067
01.01.2022;04:45;296.521
01.01.2022;05:00;293.760
01.01.2022;05:15;292.815
01.01.2022;05:30;291.015
01.01.2022;05:45;290.665
01.01.2022;06:00;289.841
01.01.2022;06:15;295.574
01.01.2022;06:30;299.719
01.01.2022;06:45;304.943
01.01.2022;07:00;311.069
01.01.2022;07:15;320.200
01.01.2022;07:30;332.982
01.01.2022;07:45;356.162
01.01.2022;08:00;393.795
01.01.2022;08:15;447.773
01.01.2022;08:30;515.031
01.01.2022;08:45;588.681
01.01.2022;09:00;662.954
01.01.2022;09:15;734.602
01.01.2022;09:30;801.319
01.01.2022;09:45;862.830
01.01.2022;10:00;918.274
01.01.2022;10:15;967.146
01.01.2022;10:30;1.012.954
01.01.2022;10:45;1.056.066
01.01.2022;11:00;1.099.437
01.01.2022;11:15;1.143.068
01.01.2022;11:30;1.184.140
01.01.2022;11:45;1.218.104
01.01.2022;12:00;1.241.207
01.01.2022;12:15;1.249.437
01.01.2022;12:30;1.242.655
01.01.2022;12:45;1.221.122
01.01.2022;13:00;1.184.975
01.01.2022;13:15;1.136.083
01.01.2022;13:30;1.078.199
01.01.2022;13:45;1.017.079
01.01.2022;14:00;958.485
01.01.2022;14:15;907.372
01.01.2022;14:30;861.044
01.01.2022;14:45;821.409
01.01.2022;15:00;788.069
01.01.2022;15:15;760.027
01.01.2022;15:30;736.492
01.01.2022;15:45;716.037
01.01.2022;16:00;695.444
01.01.2022;16:15;675.200
01.01.2022;16:30;661.228
01.01.2022;16:45;658.304
01.01.2022;17:00;673.830
01.01.2022;17:15;710.227
01.01.2022;17:30;762.100
01.01.2022;17:45;820.009
01.01.2022;18:00;875.447
01.01.2022;18:15;921.410
01.01.2022;18:30;959.127
01.01.2022;18:45;992.644
01.01.2022;19:00;1.024.552
01.01.2022;19:15;1.057.012
01.01.2022;19:30;1.084.526
01.01.2022;19:45;1.099.830
01.01.2022;20:00;1.094.193
01.01.2022;20:15;1.064.379
01.01.2022;20:30;1.017.377
01.01.2022;20:45;964.719
01.01.2022;21:00;916.075
01.01.2022;21:15;880.436
01.01.2022;21:30;854.187
01.01.2022;21:45;831.968
01.01.2022;22:00;808.018
01.01.2022;22:15;782.251
01.01.2022;22:30;747.805
01.01.2022;22:45;710.758
01.01.2022;23:00;675.410
01.01.2022;23:15;633.606
01.01.2022;23:30;588.471
01.01.2022;23:45;548.289
02.01.2022;00:00;509.084
02.01.2022;00:15;597.865
02.01.2022;00:30;564.569
02.01.2022;00:45;529.069
02.01.2022;01:00;491.571
02.01.2022;01:15;452.953
02.01.2022;01:30;422.047
02.01.2022;01:45;394.327
02.01.2022;02:00;376.872
02.01.2022;02:15;362.470
02.01.2022;02:30;348.645
02.01.2022;02:45;340.839
02.01.2022;03:00;335.959
02.01.2022;03:15;328.137
02.01.2022;03:30;323.256
02.01.2022;03:45;319.754
02.01.2022;04:00;313.818
02.01.2022;04:15;307.037
02.01.2022;04:30;301.384
02.01.2022;04:45;296.835
02.01.2022;05:00;294.073
02.01.2022;05:15;293.127
02.01.2022;05:30;291.328
02.01.2022;05:45;290.981
02.01.2022;06:00;290.160
02.01.2022;06:15;295.898
02.01.2022;06:30;300.048
02.01.2022;06:45;305.280
02.01.2022;07:00;311.415
02.01.2022;07:15;320.559
02.01.2022;07:30;333.362
02.01.2022;07:45;356.579
02.01.2022;08:00;394.271
02.01.2022;08:15;448.332
02.01.2022;08:30;515.694
02.01.2022;08:45;589.458
02.01.2022;09:00;663.844
02.01.2022;09:15;735.596
02.01.2022;09:30;802.410
02.01.2022;09:45;864.008
02.01.2022;10:00;919.530
02.01.2022;10:15;968.472
02.01.2022;10:30;1.014.345
02.01.2022;10:45;1.057.518
02.01.2022;11:00;1.100.951
02.01.2022;11:15;1.144.645
02.01.2022;11:30;1.185.776
02.01.2022;11:45;1.219.789
02.01.2022;12:00;1.242.925
02.01.2022;12:15;1.251.165
02.01.2022;12:30;1.244.370
02.01.2022;12:45;1.222.802
02.01.2022;13:00;1.186.598
02.01.2022;13:15;1.137.630
02.01.2022;13:30;1.079.656
02.01.2022;13:45;1.018.444
02.01.2022;14:00;959.762
02.01.2022;14:15;908.572
02.01.2022;14:30;862.177
02.01.2022;14:45;822.487
02.01.2022;15:00;789.101
02.01.2022;15:15;761.022
02.01.2022;15:30;737.455
02.01.2022;15:45;716.973
02.01.2022;16:00;696.354
02.01.2022;16:15;676.084
02.01.2022;16:30;662.092
02.01.2022;16:45;659.163
02.01.2022;17:00;674.707
02.01.2022;17:15;711.148
02.01.2022;17:30;763.087
02.01.2022;17:45;821.069
02.01.2022;18:00;876.581
02.01.2022;18:15;922.608
02.01.2022;18:30;960.380
02.01.2022;18:45;993.947
02.01.2022;19:00;1.025.903
02.01.2022;19:15;1.058.411
02.01.2022;19:30;1.085.965
02.01.2022;19:45;1.101.292
02.01.2022;20:00;1.095.646
02.01.2022;20:15;1.065.790
02.01.2022;20:30;1.018.720
02.01.2022;20:45;965.989
02.01.2022;21:00;917.277
02.01.2022;21:15;881.589
02.01.2022;21:30;855.306
02.01.2022;21:45;833.058
02.01.2022;22:00;809.077
02.01.2022;22:15;783.269
02.01.2022;22:30;748.772
02.01.2022;22:45;711.669
02.01.2022;23:00;676.258
02.01.2022;23:15;634.391
02.01.2022;23:30;589.192
02.01.2022;23:45;548.947
03.01.2022;00:00;509.681
03.01.2022;00:15;492.897
03.01.2022;00:30;454.846
03.01.2022;00:45;419.847
03.01.2022;01:00;389.491
03.01.2022;01:15;366.077
03.01.2022;01:30;350.851
03.01.2022;01:45;341.308
03.01.2022;02:00;337.282
03.01.2022;02:15;333.994
03.01.2022;02:30;328.167
03.01.2022;02:45;326.569
03.01.2022;03:00;327.024
03.01.2022;03:15;325.364
03.01.2022;03:30;325.877
03.01.2022;03:45;325.164
03.01.2022;04:00;325.829
03.01.2022;04:15;326.459
03.01.2022;04:30;330.399
03.01.2022;04:45;333.343
03.01.2022;05:00;337.541
03.01.2022;05:15;342.165
03.01.2022;05:30;351.321
03.01.2022;05:45;373.451
03.01.2022;06:00;415.613
03.01.2022;06:15;486.562
03.01.2022;06:30;570.597
03.01.2022;06:45;658.123
03.01.2022;07:00;737.846
03.01.2022;07:15;801.731
03.01.2022;07:30;851.728
03.01.2022;07:45;891.598
03.01.2022;08:00;925.692
03.01.2022;08:15;957.526
03.01.2022;08:30;985.208
03.01.2022;08:45;1.004.111
03.01.2022;09:00;1.013.393
03.01.2022;09:15;1.010.253
03.01.2022;09:30;998.835
03.01.2022;09:45;982.719
03.01.2022;10:00;968.452
03.01.2022;10:15;958.216
03.01.2022;10:30;953.960
03.01.2022;10:45;953.759
03.01.2022;11:00;957.214
03.01.2022;11:15;962.958
03.01.2022;11:30;970.423
03.01.2022;11:45;980.117
03.01.2022;12:00;992.270
03.01.2022;12:15;1.005.916
03.01.2022;12:30;1.017.581
03.01.2022;12:45;1.022.872
03.01.2022;13:00;1.018.593
03.01.2022;13:15;1.001.685
03.01.2022;13:30;975.804
03.01.2022;13:45;945.840
03.01.2022;14:00;917.459
03.01.2022;14:15;895.333
03.01.2022;14:30;876.637
03.01.2022;14:45;862.474
03.01.2022;15:00;851.410
03.01.2022;15:15;843.448
03.01.2022;15:30;838.974
03.01.2022;15:45;835.802
03.01.2022;16:00;835.101
03.01.2022;16:15;835.702
03.01.2022;16:30;841.908
03.01.2022;16:45;855.089
03.01.2022;17:00;879.454
03.01.2022;17:15;915.294
03.01.2022;17:30;959.185
03.01.2022;17:45;1.006.625
03.01.2022;18:00;1.052.425
03.01.2022;18:15;1.092.637
03.01.2022;18:30;1.125.845
03.01.2022;18:45;1.151.988
03.01.2022;19:00;1.171.694
03.01.2022;19:15;1.184.224
03.01.2022;19:30;1.187.565
03.01.2022;19:45;1.179.167
03.01.2022;20:00;1.156.465
03.01.2022;20:15;1.119.459
03.01.2022;20:30;1.071.882
03.01.2022;20:45;1.020.971
03.01.2022;21:00;972.887
03.01.2022;21:15;932.577
03.01.2022;21:30;898.443
03.01.2022;21:45;867.274
03.01.2022;22:00;835.582
03.01.2022;22:15;804.760
03.01.2022;22:30;772.551
03.01.2022;22:45;737.973
03.01.2022;23:00;700.857
03.01.2022;23:15;662.708
03.01.2022;23:30;619.440
03.01.2022;23:45;576.580
04.01.2022;00:00;532.876
04.01.2022;00:15;502.586
04.01.2022;00:30;464.677
04.01.2022;00:45;431.351
04.01.2022;01:00;401.852
04.01.2022;01:15;380.508
04.01.2022;01:30;365.891
04.01.2022;01:45;358.042
04.01.2022;02:00;353.545
04.01.2022;02:15;350.150
04.01.2022;02:30;345.916
04.01.2022;02:45;343.221
04.01.2022;03:00;341.017
04.01.2022;03:15;338.809
04.01.2022;03:30;336.594
04.01.2022;03:45;334.946
04.01.2022;04:00;334.982
04.01.2022;04:15;335.127
04.01.2022;04:30;337.732
04.01.2022;04:45;340.719
04.01.2022;05:00;342.758
04.01.2022;05:15;345.929
04.01.2022;05:30;355.219
04.01.2022;05:45;377.153
04.01.2022;06:00;420.848
04.01.2022;06:15;492.251
04.01.2022;06:30;574.335
04.01.2022;06:45;660.926
04.01.2022;07:00;740.200
04.01.2022;07:15;803.527
04.01.2022;07:30;854.065
04.01.2022;07:45;894.079
04.01.2022;08:00;928.181
04.01.2022;08:15;960.013
04.01.2022;08:30;987.097
04.01.2022;08:45;1.006.071
04.01.2022;09:00;1.015.678
04.01.2022;09:15;1.012.521
04.01.2022;09:30;1.001.088
04.01.2022;09:45;984.958
04.01.2022;10:00;970.710
04.01.2022;10:15;960.266
04.01.2022;10:30;956.005
04.01.2022;10:45;955.801
04.01.2022;11:00;959.255
04.01.2022;11:15;965.001
04.01.2022;11:30;972.470
04.01.2022;11:45;982.171
04.01.2022;12:00;994.339
04.01.2022;12:15;1.008.004
04.01.2022;12:30;1.019.691
04.01.2022;12:45;1.025.000
04.01.2022;13:00;1.020.731
04.01.2022;13:15;1.003.822
04.01.2022;13:30;977.932
04.01.2022;13:45;947.987
04.01.2022;14:00;919.661
04.01.2022;14:15;897.784
04.01.2022;14:30;878.858
04.01.2022;14:45;864.253
04.01.2022;15:00;853.174
04.01.2022;15:15;845.705
04.01.2022;15:30;841.217
04.01.2022;15:45;837.999
04.01.2022;16:00;837.219
04.01.2022;16:15;837.685
04.01.2022;16:30;843.896
04.01.2022;16:45;857.089
04.01.2022;17:00;881.474
04.01.2022;17:15;917.343
04.01.2022;17:30;961.270
04.01.2022;17:45;1.008.753
04.01.2022;18:00;1.054.601
04.01.2022;18:15;1.094.862
04.01.2022;18:30;1.128.121
04.01.2022;18:45;1.154.310
04.01.2022;19:00;1.174.056
04.01.2022;19:15;1.186.616
04.01.2022;19:30;1.189.976
04.01.2022;19:45;1.181.583
04.01.2022;20:00;1.158.870
04.01.2022;20:15;1.121.838
04.01.2022;20:30;1.074.224
04.01.2022;20:45;1.023.271
04.01.2022;21:00;975.148
04.01.2022;21:15;934.806
04.01.2022;21:30;900.646
04.01.2022;21:45;869.453
04.01.2022;22:00;843.458
04.01.2022;22:15;816.357
04.01.2022;22:30;787.145
04.01.2022;22:45;751.047
04.01.2022;23:00;709.815
04.01.2022;23:15;669.824
04.01.2022;23:30;625.301
04.01.2022;23:45;582.434
05.01.2022;00:00;540.361
05.01.2022;00:15;524.914
05.01.2022;00:30;488.419
05.01.2022;00:45;454.569
05.01.2022;01:00;423.463
05.01.2022;01:15;399.538
05.01.2022;01:30;383.899
05.01.2022;01:45;377.542
05.01.2022;02:00;371.836
05.01.2022;02:15;369.422
05.01.2022;02:30;365.206
05.01.2022;02:45;364.667
05.01.2022;03:00;359.120
05.01.2022;03:15;353.998
05.01.2022;03:30;349.726
05.01.2022;03:45;345.077
05.01.2022;04:00;343.371
05.01.2022;04:15;342.998
05.01.2022;04:30;347.212
05.01.2022;04:45;348.680
05.01.2022;05:00;352.125
05.01.2022;05:15;353.948
05.01.2022;05:30;362.791
05.01.2022;05:45;383.210
05.01.2022;06:00;426.100
05.01.2022;06:15;496.802
05.01.2022;06:30;578.341
05.01.2022;06:45;667.128
05.01.2022;07:00;746.117
05.01.2022;07:15;808.757
05.01.2022;07:30;857.753
05.01.2022;07:45;897.794
05.01.2022;08:00;931.909
05.01.2022;08:15;963.044
05.01.2022;08:30;989.711
05.01.2022;08:45;1.009.569
05.01.2022;09:00;1.019.161
05.01.2022;09:15;1.015.986
05.01.2022;09:30;1.004.533
05.01.2022;09:45;988.382
05.01.2022;10:00;974.104
05.01.2022;10:15;963.445
05.01.2022;10:30;959.176
05.01.2022;10:45;958.969
05.01.2022;11:00;962.424
05.01.2022;11:15;968.172
05.01.2022;11:30;975.647
05.01.2022;11:45;985.359
05.01.2022;12:00;997.544
05.01.2022;12:15;1.011.235
05.01.2022;12:30;1.022.948
05.01.2022;12:45;1.028.279
05.01.2022;13:00;1.024.022
05.01.2022;13:15;1.007.109
05.01.2022;13:30;981.202
05.01.2022;13:45;951.281
05.01.2022;14:00;923.025
05.01.2022;14:15;901.472
05.01.2022;14:30;881.187
05.01.2022;14:45;867.402
05.01.2022;15:00;856.627
05.01.2022;15:15;849.140
05.01.2022;15:30;844.637
05.01.2022;15:45;841.358
05.01.2022;16:00;840.477
05.01.2022;16:15;840.767
05.01.2022;16:30;846.985
05.01.2022;16:45;860.193
05.01.2022;17:00;884.606
05.01.2022;17:15;920.513
05.01.2022;17:30;964.490
05.01.2022;17:45;1.012.030
05.01.2022;18:00;1.057.939
05.01.2022;18:15;1.098.265
05.01.2022;18:30;1.131.586
05.01.2022;18:45;1.157.833
05.01.2022;19:00;1.177.628
05.01.2022;19:15;1.190.225
05.01.2022;19:30;1.193.607
05.01.2022;19:45;1.185.219
05.01.2022;20:00;1.162.491
05.01.2022;20:15;1.125.422
05.01.2022;20:30;1.077.756
05.01.2022;20:45;1.026.747
05.01.2022;21:00;978.571
05.01.2022;21:15;938.186
05.01.2022;21:30;910.136
05.01.2022;21:45;892.590
05.01.2022;22:00;866.859
05.01.2022;22:15;837.082
05.01.2022;22:30;800.895
05.01.2022;22:45;760.995
05.01.2022;23:00;719.417
05.01.2022;23:15;679.311
05.01.2022;23:30;637.299
05.01.2022;23:45;599.943
06.01.2022;00:00;561.665
06.01.2022;00:15;531.936
06.01.2022;00:30;506.300
06.01.2022;00:45;475.280
06.01.2022;01:00;442.523
06.01.2022;01:15;421.851
06.01.2022;01:30;405.785
06.01.2022;01:45;396.748
06.01.2022;02:00;390.378
06.01.2022;02:15;378.910
06.01.2022;02:30;376.399
06.01.2022;02:45;372.853
06.01.2022;03:00;372.362
06.01.2022;03:15;367.760
06.01.2022;03:30;366.467
06.01.2022;03:45;360.499
06.01.2022;04:00;359.272
06.01.2022;04:15;359.445
06.01.2022;04:30;362.516
06.01.2022;04:45;366.427
06.01.2022;05:00;366.460
06.01.2022;05:15;369.307
06.01.2022;05:30;375.576
06.01.2022;05:45;394.353
06.01.2022;06:00;434.988
06.01.2022;06:15;504.403
06.01.2022;06:30;585.547
06.01.2022;06:45;673.515
06.01.2022;07:00;749.111
06.01.2022;07:15;811.487
06.01.2022;07:30;860.426
06.01.2022;07:45;900.491
06.01.2022;08:00;934.495
06.01.2022;08:15;964.597
06.01.2022;08:30;992.313
06.01.2022;08:45;1.012.161
06.01.2022;09:00;1.021.738
06.01.2022;09:15;1.018.545
06.01.2022;09:30;1.007.074
06.01.2022;09:45;990.905
06.01.2022;10:00;976.605
06.01.2022;10:15;965.835
06.01.2022;10:30;961.560
06.01.2022;10:45;961.350
06.01.2022;11:00;964.805
06.01.2022;11:15;970.555
06.01.2022;11:30;978.035
06.01.2022;11:45;987.758
06.01.2022;12:00;999.959
06.01.2022;12:15;1.013.672
06.01.2022;12:30;1.025.411
06.01.2022;12:45;1.030.761
06.01.2022;13:00;1.026.514
06.01.2022;13:15;1.009.598
06.01.2022;13:30;983.677
06.01.2022;13:45;953.758
06.01.2022;14:00;925.524
06.01.2022;14:15;902.640
06.01.2022;14:30;883.886
06.01.2022;14:45;869.928
06.01.2022;15:00;859.135
06.01.2022;15:15;851.631
06.01.2022;15:30;847.115
06.01.2022;15:45;843.801
06.01.2022;16:00;842.866
06.01.2022;16:15;843.069
06.01.2022;16:30;849.292
06.01.2022;16:45;862.514
06.01.2022;17:00;886.952
06.01.2022;17:15;922.896
06.01.2022;17:30;966.917
06.01.2022;17:45;1.014.510
06.01.2022;18:00;1.060.476
06.01.2022;18:15;1.100.862
06.01.2022;18:30;1.134.240
06.01.2022;18:45;1.160.539
06.01.2022;19:00;1.180.379
06.01.2022;19:15;1.193.011
06.01.2022;19:30;1.196.413
06.01.2022;19:45;1.188.029
06.01.2022;20:00;1.165.286
06.01.2022;20:15;1.128.184
06.01.2022;20:30;1.080.471
06.01.2022;20:45;1.029.411
06.01.2022;21:00;981.186
06.01.2022;21:15;940.762
06.01.2022;21:30;906.535
06.01.2022;21:45;875.281
06.01.2022;22:00;849.698
06.01.2022;22:15;826.089
06.01.2022;22:30;794.905
06.01.2022;22:45;758.985
06.01.2022;23:00;724.508
06.01.2022;23:15;687.528
06.01.2022;23:30;648.913
06.01.2022;23:45;611.446
07.01.2022;00:00;568.808
07.01.2022;00:15;558.604
07.01.2022;00:30;521.520
07.01.2022;00:45;488.059
07.01.2022;01:00;456.183
07.01.2022;01:15;434.420
07.01.2022;01:30;418.670
07.01.2022;01:45;401.869
07.01.2022;02:00;393.610
07.01.2022;02:15;386.640
07.01.2022;02:30;383.681
07.01.2022;02:45;380.343
07.01.2022;03:00;374.890
07.01.2022;03:15;373.541
07.01.2022;03:30;371.933
07.01.2022;03:45;365.567
07.01.2022;04:00;366.497
07.01.2022;04:15;367.483
07.01.2022;04:30;368.911
07.01.2022;04:45;371.320
07.01.2022;05:00;372.267
07.01.2022;05:15;373.805
07.01.2022;05:30;379.503
07.01.2022;05:45;401.432
07.01.2022;06:00;442.351
07.01.2022;06:15;511.112
07.01.2022;06:30;592.582
07.01.2022;06:45;676.177
07.01.2022;07:00;753.689
07.01.2022;07:15;814.819
07.01.2022;07:30;865.648
07.01.2022;07:45;901.236
07.01.2022;08:00;935.375
07.01.2022;08:15;967.218
07.01.2022;08:30;994.931
07.01.2022;08:45;1.014.770
07.01.2022;09:00;1.024.335
07.01.2022;09:15;1.021.125
07.01.2022;09:30;1.009.638
07.01.2022;09:45;993.453
07.01.2022;10:00;979.131
07.01.2022;10:15;968.237
07.01.2022;10:30;963.956
07.01.2022;10:45;963.744
07.01.2022;11:00;967.198
07.01.2022;11:15;972.951
07.01.2022;11:30;980.435
07.01.2022;11:45;990.167
07.01.2022;12:00;1.002.383
07.01.2022;12:15;1.016.117
07.01.2022;12:30;1.027.878
07.01.2022;12:45;1.033.247
07.01.2022;13:00;1.029.009
07.01.2022;13:15;1.012.090
07.01.2022;13:30;986.155
07.01.2022;13:45;956.240
07.01.2022;14:00;928.034
07.01.2022;14:15;905.227
07.01.2022;14:30;886.455
07.01.2022;14:45;872.481
07.01.2022;15:00;861.672
07.01.2022;15:15;854.153
07.01.2022;15:30;849.624
07.01.2022;15:45;846.275
07.01.2022;16:00;845.287
07.01.2022;16:15;845.391
07.01.2022;16:30;851.619
07.01.2022;16:45;864.854
07.01.2022;17:00;889.315
07.01.2022;17:15;925.291
07.01.2022;17:30;969.353
07.01.2022;17:45;1.016.993
07.01.2022;18:00;1.063.011
07.01.2022;18:15;1.103.450
07.01.2022;18:30;1.136.880
07.01.2022;18:45;1.163.228
07.01.2022;19:00;1.183.108
07.01.2022;19:15;1.195.770
07.01.2022;19:30;1.199.192
07.01.2022;19:45;1.190.811
07.01.2022;20:00;1.168.055
07.01.2022;20:15;1.130.922
07.01.2022;20:30;1.083.167
07.01.2022;20:45;1.032.060
07.01.2022;21:00;985.776
07.01.2022;21:15;949.287
07.01.2022;21:30;915.031
07.01.2022;21:45;883.750
07.01.2022;22:00;861.511
07.01.2022;22:15;837.581
07.01.2022;22:30;804.011
07.01.2022;22:45;772.845
07.01.2022;23:00;735.791
07.01.2022;23:15;696.990
07.01.2022;23:30;661.452
07.01.2022;23:45;632.197
08.01.2022;00:00;596.345
08.01.2022;00:15;582.436
08.01.2022;00:30;576.170
08.01.2022;00:45;570.288
08.01.2022;01:00;557.299
08.01.2022;01:15;537.328
08.01.2022;01:30;510.745
08.01.2022;01:45;476.732
08.01.2022;02:00;450.849
08.01.2022;02:15;431.409
08.01.2022;02:30;421.398
08.01.2022;02:45;413.723
08.01.2022;03:00;406.095
08.01.2022;03:15;403.249
08.01.2022;03:30;399.730
08.01.2022;03:45;391.302
08.01.2022;04:00;387.860
08.01.2022;04:15;383.507
08.01.2022;04:30;377.699
08.01.2022;04:45;373.150
08.01.2022;05:00;368.520
08.01.2022;05:15;365.865
08.01.2022;05:30;363.480
08.01.2022;05:45;367.610
08.01.2022;06:00;375.451
08.01.2022;06:15;393.008
08.01.2022;06:30;414.766
08.01.2022;06:45;443.262
08.01.2022;07:00;481.929
08.01.2022;07:15;531.154
08.01.2022;07:30;593.186
08.01.2022;07:45;656.806
08.01.2022;08:00;728.584
08.01.2022;08:15;802.234
08.01.2022;08:30;873.409
08.01.2022;08:45;937.095
08.01.2022;09:00;988.416
08.01.2022;09:15;1.024.520
08.01.2022;09:30;1.047.994
08.01.2022;09:45;1.063.061
08.01.2022;10:00;1.073.799
08.01.2022;10:15;1.082.161
08.01.2022;10:30;1.092.653
08.01.2022;10:45;1.102.869
08.01.2022;11:00;1.113.198
08.01.2022;11:15;1.123.767
08.01.2022;11:30;1.134.437
08.01.2022;11:45;1.146.704
08.01.2022;12:00;1.160.429
08.01.2022;12:15;1.175.210
08.01.2022;12:30;1.189.024
08.01.2022;12:45;1.197.409
08.01.2022;13:00;1.198.065
08.01.2022;13:15;1.187.613
08.01.2022;13:30;1.168.075
08.01.2022;13:45;1.141.486
08.01.2022;14:00;1.110.548
08.01.2022;14:15;1.077.726
08.01.2022;14:30;1.043.298
08.01.2022;14:45;1.009.826
08.01.2022;15:00;980.047
08.01.2022;15:15;955.068
08.01.2022;15:30;934.876
08.01.2022;15:45;918.630
08.01.2022;16:00;906.042
08.01.2022;16:15;896.798
08.01.2022;16:30;897.943
08.01.2022;16:45;913.993
08.01.2022;17:00;950.765
08.01.2022;17:15;1.010.560
08.01.2022;17:30;1.084.305
08.01.2022;17:45;1.158.867
08.01.2022;18:00;1.220.560
08.01.2022;18:15;1.260.587
08.01.2022;18:30;1.281.663
08.01.2022;18:45;1.291.642
08.01.2022;19:00;1.296.758
08.01.2022;19:15;1.302.300
08.01.2022;19:30;1.301.910
08.01.2022;19:45;1.288.412
08.01.2022;20:00;1.253.286
08.01.2022;20:15;1.192.597
08.01.2022;20:30;1.115.407
08.01.2022;20:45;1.033.744
08.01.2022;21:00;962.976
08.01.2022;21:15;912.165
08.01.2022;21:30;873.596
08.01.2022;21:45;847.457
08.01.2022;22:00;838.992
08.01.2022;22:15;835.695
08.01.2022;22:30;826.249
08.01.2022;22:45;818.651
08.01.2022;23:00;802.600
08.01.2022;23:15;777.914
08.01.2022;23:30;751.238
08.01.2022;23:45;727.476
09.01.2022;00:00;696.590
09.01.2022;00:15;663.654
09.01.2022;00:30;629.640
09.01.2022;00:45;596.289
09.01.2022;01:00;560.467
09.01.2022;01:15;528.546
09.01.2022;01:30;498.850
09.01.2022;01:45;466.073
09.01.2022;02:00;443.189
09.01.2022;02:15;424.971
09.01.2022;02:30;413.733
09.01.2022;02:45;402.924
09.01.2022;03:00;392.703
09.01.2022;03:15;386.586
09.01.2022;03:30;379.394
09.01.2022;03:45;367.834
09.01.2022;04:00;361.800
09.01.2022;04:15;354.454
09.01.2022;04:30;346.596
09.01.2022;04:45;340.537
09.01.2022;05:00;333.721
09.01.2022;05:15;329.156
09.01.2022;05:30;323.240
09.01.2022;05:45;321.817
09.01.2022;06:00;320.335
09.01.2022;06:15;323.982
09.01.2022;06:30;325.183
09.01.2022;06:45;325.495
09.01.2022;07:00;328.051
09.01.2022;07:15;332.937
09.01.2022;07:30;347.030
09.01.2022;07:45;366.177
09.01.2022;08:00;404.150
09.01.2022;08:15;458.611
09.01.2022;08:30;526.468
09.01.2022;08:45;601.366
09.01.2022;09:00;676.968
09.01.2022;09:15;749.222
09.01.2022;09:30;816.494
09.01.2022;09:45;878.507
09.01.2022;10:00;934.440
09.01.2022;10:15;982.967
09.01.2022;10:30;1.029.147
09.01.2022;10:45;1.072.610
09.01.2022;11:00;1.116.339
09.01.2022;11:15;1.160.331
09.01.2022;11:30;1.201.746
09.01.2022;11:45;1.235.992
09.01.2022;12:00;1.259.284
09.01.2022;12:15;1.267.570
09.01.2022;12:30;1.260.713
09.01.2022;12:45;1.238.977
09.01.2022;13:00;1.202.501
09.01.2022;13:15;1.153.171
09.01.2022;13:30;1.094.774
09.01.2022;13:45;1.033.269
09.01.2022;14:00;974.468
09.01.2022;14:15;922.459
09.01.2022;14:30;875.750
09.01.2022;14:45;835.796
09.01.2022;15:00;802.193
09.01.2022;15:15;774.954
09.01.2022;15:30;751.237
09.01.2022;15:45;730.476
09.01.2022;16:00;709.427
09.01.2022;16:15;688.468
09.01.2022;16:30;674.383
09.01.2022;16:45;671.426
09.01.2022;17:00;687.055
09.01.2022;17:15;723.710
09.01.2022;17:30;775.958
09.01.2022;17:45;834.293
09.01.2022;18:00;890.153
09.01.2022;18:15;936.483
09.01.2022;18:30;974.515
09.01.2022;18:45;1.008.323
09.01.2022;19:00;1.040.508
09.01.2022;19:15;1.073.246
09.01.2022;19:30;1.100.990
09.01.2022;19:45;1.116.422
09.01.2022;20:00;1.110.737
09.01.2022;20:15;1.080.679
09.01.2022;20:30;1.033.291
09.01.2022;20:45;980.207
09.01.2022;21:00;933.157
09.01.2022;21:15;901.212
09.01.2022;21:30;874.766
09.01.2022;21:45;852.382
09.01.2022;22:00;837.818
09.01.2022;22:15;819.105
09.01.2022;22:30;787.488
09.01.2022;22:45;755.957
09.01.2022;23:00;717.316
09.01.2022;23:15;676.108
09.01.2022;23:30;639.120
09.01.2022;23:45;609.242
10.01.2022;00:00;574.969
10.01.2022;00:15;546.294
10.01.2022;00:30;514.831
10.01.2022;00:45;482.500
10.01.2022;01:00;450.107
10.01.2022;01:15;428.833
10.01.2022;01:30;412.885
10.01.2022;01:45;399.940
10.01.2022;02:00;392.609
10.01.2022;02:15;383.379
10.01.2022;02:30;380.637
10.01.2022;02:45;377.192
10.01.2022;03:00;374.215
10.01.2022;03:15;371.235
10.01.2022;03:30;369.781
10.01.2022;03:45;363.609
10.01.2022;04:00;363.461
10.01.2022;04:15;364.042
10.01.2022;04:30;366.298
10.01.2022;04:45;369.465
10.01.2022;05:00;369.966
10.01.2022;05:15;372.172
10.01.2022;05:30;378.190
10.01.2022;05:45;398.613
10.01.2022;06:00;439.514
10.01.2022;06:15;508.788
10.01.2022;06:30;590.322
10.01.2022;06:45;676.335
10.01.2022;07:00;753.096
10.01.2022;07:15;815.004
10.01.2022;07:30;864.993
10.01.2022;07:45;902.884
10.01.2022;08:00;936.987
10.01.2022;08:15;967.969
10.01.2022;08:30;995.674
10.01.2022;08:45;1.015.492
10.01.2022;09:00;1.025.026