﻿Stromnetz Berlin GmbH;;
Jahreshöchstlast in der Mittelspannung;;
2023;;
;;
Max in kW;;1.933.225
Arbeit in kWh;;11.224.782.460
;;
;;
Datum;Zeit;kW
01.01.2023;00:15;945.557
01.01.2023;00:30;941.119
01.01.2023;00:45;945.361
01.01.2023;01:00;1.001.898
01.01.2023;01:15;1.007.248
01.01.2023;01:30;996.300
01.01.2023;01:45;982.240
01.01.2023;02:00;969.894
01.01.2023;02:15;956.486
01.01.2023;02:30;936.652
01.01.2023;02:45;916.338
01.01.2023;03:00;897.537
01.01.2023;03:15;882.789
01.01.2023;03:30;840.210
01.01.2023;03:45;812.186
01.01.2023;04:00;806.621
01.01.2023;04:15;799.335
01.01.2023;04:30;791.874
01.01.2023;04:45;786.195
01.01.2023;05:00;782.500
01.01.2023;05:15;784.318
01.01.2023;05:30;783.798
01.01.2023;05:45;781.227
01.01.2023;06:00;782.125
01.01.2023;06:15;790.403
01.01.2023;06:30;790.818
01.01.2023;06:45;798.570
01.01.2023;07:00;801.945
01.01.2023;07:15;812.767
01.01.2023;07:30;821.077
01.01.2023;07:45;829.449
01.01.2023;08:00;838.434
01.01.2023;08:15;841.501
01.01.2023;08:30;851.908
01.01.2023;08:45;868.866
01.01.2023;09:00;888.355
01.01.2023;09:15;912.792
01.01.2023;09:30;936.124
01.01.2023;09:45;960.101
01.01.2023;10:00;985.707
01.01.2023;10:15;1.015.358
01.01.2023;10:30;1.041.326
01.01.2023;10:45;1.060.670
01.01.2023;11:00;1.079.470
01.01.2023;11:15;1.102.031
01.01.2023;11:30;1.127.108
01.01.2023;11:45;1.147.086
01.01.2023;12:00;1.165.141
01.01.2023;12:15;1.181.613
01.01.2023;12:30;1.197.188
01.01.2023;12:45;1.204.473
01.01.2023;13:00;1.204.709
01.01.2023;13:15;1.206.860
01.01.2023;13:30;1.206.771
01.01.2023;13:45;1.202.721
01.01.2023;14:00;1.202.209
01.01.2023;14:15;1.198.476
01.01.2023;14:30;1.200.168
01.01.2023;14:45;1.197.799
01.01.2023;15:00;1.196.949
01.01.2023;15:15;1.205.041
01.01.2023;15:30;1.215.142
01.01.2023;15:45;1.226.421
01.01.2023;16:00;1.241.239
01.01.2023;16:15;1.267.971
01.01.2023;16:30;1.300.188
01.01.2023;16:45;1.327.211
01.01.2023;17:00;1.340.996
01.01.2023;17:15;1.350.115
01.01.2023;17:30;1.364.259
01.01.2023;17:45;1.374.080
01.01.2023;18:00;1.375.788
01.01.2023;18:15;1.376.152
01.01.2023;18:30;1.374.803
01.01.2023;18:45;1.373.947
01.01.2023;19:00;1.366.132
01.01.2023;19:15;1.353.612
01.01.2023;19:30;1.334.672
01.01.2023;19:45;1.314.424
01.01.2023;20:00;1.299.157
01.01.2023;20:15;1.284.279
01.01.2023;20:30;1.263.126
01.01.2023;20:45;1.239.130
01.01.2023;21:00;1.217.188
01.01.2023;21:15;1.195.240
01.01.2023;21:30;1.176.461
01.01.2023;21:45;1.159.689
01.01.2023;22:00;1.148.510
01.01.2023;22:15;1.125.359
01.01.2023;22:30;1.101.891
01.01.2023;22:45;1.075.954
01.01.2023;23:00;1.050.408
01.01.2023;23:15;1.022.148
01.01.2023;23:30;1.013.310
01.01.2023;23:45;1.036.031
02.01.2023;00:00;1.020.476
02.01.2023;00:15;990.975
02.01.2023;00:30;967.363
02.01.2023;00:45;951.158
02.01.2023;01:00;929.682
02.01.2023;01:15;905.502
02.01.2023;01:30;881.132
02.01.2023;01:45;863.485
02.01.2023;02:00;846.910
02.01.2023;02:15;833.554
02.01.2023;02:30;822.636
02.01.2023;02:45;810.214
02.01.2023;03:00;776.124
02.01.2023;03:15;774.937
02.01.2023;03:30;772.107
02.01.2023;03:45;773.351
02.01.2023;04:00;776.661
02.01.2023;04:15;791.402
02.01.2023;04:30;801.991
02.01.2023;04:45;814.071
02.01.2023;05:00;828.231
02.01.2023;05:15;861.819
02.01.2023;05:30;886.678
02.01.2023;05:45;924.425
02.01.2023;06:00;965.913
02.01.2023;06:15;1.033.489
02.01.2023;06:30;1.067.117
02.01.2023;06:45;1.102.649
02.01.2023;07:00;1.139.492
02.01.2023;07:15;1.186.427
02.01.2023;07:30;1.226.965
02.01.2023;07:45;1.261.857
02.01.2023;08:00;1.297.755
02.01.2023;08:15;1.321.083
02.01.2023;08:30;1.350.095
02.01.2023;08:45;1.372.385
02.01.2023;09:00;1.396.435
02.01.2023;09:15;1.416.803
02.01.2023;09:30;1.442.065
02.01.2023;09:45;1.464.769
02.01.2023;10:00;1.487.586
02.01.2023;10:15;1.511.924
02.01.2023;10:30;1.521.577
02.01.2023;10:45;1.531.407
02.01.2023;11:00;1.541.089
02.01.2023;11:15;1.549.394
02.01.2023;11:30;1.556.735
02.01.2023;11:45;1.568.061
02.01.2023;12:00;1.579.367
02.01.2023;12:15;1.590.985
02.01.2023;12:30;1.601.011
02.01.2023;12:45;1.601.313
02.01.2023;13:00;1.595.788
02.01.2023;13:15;1.589.410
02.01.2023;13:30;1.584.046
02.01.2023;13:45;1.589.171
02.01.2023;14:00;1.587.274
02.01.2023;14:15;1.580.959
02.01.2023;14:30;1.570.518
02.01.2023;14:45;1.561.118
02.01.2023;15:00;1.558.323
02.01.2023;15:15;1.557.832
02.01.2023;15:30;1.559.568
02.01.2023;15:45;1.562.682
02.01.2023;16:00;1.572.607
02.01.2023;16:15;1.598.453
02.01.2023;16:30;1.627.055
02.01.2023;16:45;1.639.131
02.01.2023;17:00;1.650.141
02.01.2023;17:15;1.661.075
02.01.2023;17:30;1.667.700
02.01.2023;17:45;1.675.154
02.01.2023;18:00;1.681.295
02.01.2023;18:15;1.680.229
02.01.2023;18:30;1.676.837
02.01.2023;18:45;1.669.059
02.01.2023;19:00;1.661.578
02.01.2023;19:15;1.641.354
02.01.2023;19:30;1.623.392
02.01.2023;19:45;1.592.545
02.01.2023;20:00;1.570.691
02.01.2023;20:15;1.532.081
02.01.2023;20:30;1.490.471
02.01.2023;20:45;1.452.834
02.01.2023;21:00;1.421.019
02.01.2023;21:15;1.382.318
02.01.2023;21:30;1.347.852
02.01.2023;21:45;1.315.352
02.01.2023;22:00;1.288.751
02.01.2023;22:15;1.251.723
02.01.2023;22:30;1.214.857
02.01.2023;22:45;1.178.676
02.01.2023;23:00;1.145.485
02.01.2023;23:15;1.109.425
02.01.2023;23:30;1.093.970
02.01.2023;23:45;1.112.379
03.01.2023;00:00;1.096.939
03.01.2023;00:15;1.064.405
03.01.2023;00:30;1.039.140
03.01.2023;00:45;1.019.482
03.01.2023;01:00;996.712
03.01.2023;01:15;969.661
03.01.2023;01:30;944.725
03.01.2023;01:45;924.800
03.01.2023;02:00;908.405
03.01.2023;02:15;891.703
03.01.2023;02:30;879.711
03.01.2023;02:45;868.140
03.01.2023;03:00;837.345
03.01.2023;03:15;834.562
03.01.2023;03:30;834.572
03.01.2023;03:45;838.399
03.01.2023;04:00;842.664
03.01.2023;04:15;859.747
03.01.2023;04:30;869.281
03.01.2023;04:45;882.089
03.01.2023;05:00;896.713
03.01.2023;05:15;933.740
03.01.2023;05:30;960.832
03.01.2023;05:45;1.000.824
03.01.2023;06:00;1.052.380
03.01.2023;06:15;1.130.367
03.01.2023;06:30;1.183.576
03.01.2023;06:45;1.232.397
03.01.2023;07:00;1.279.765
03.01.2023;07:15;1.333.924
03.01.2023;07:30;1.374.791
03.01.2023;07:45;1.404.359
03.01.2023;08:00;1.432.408
03.01.2023;08:15;1.461.244
03.01.2023;08:30;1.485.563
03.01.2023;08:45;1.498.315
03.01.2023;09:00;1.515.413
03.01.2023;09:15;1.527.081
03.01.2023;09:30;1.535.952
03.01.2023;09:45;1.548.225
03.01.2023;10:00;1.557.238
03.01.2023;10:15;1.569.348
03.01.2023;10:30;1.572.692
03.01.2023;10:45;1.575.475
03.01.2023;11:00;1.578.304
03.01.2023;11:15;1.582.012
03.01.2023;11:30;1.589.268
03.01.2023;11:45;1.599.758
03.01.2023;12:00;1.609.758
03.01.2023;12:15;1.613.188
03.01.2023;12:30;1.617.020
03.01.2023;12:45;1.620.455
03.01.2023;13:00;1.618.659
03.01.2023;13:15;1.613.591
03.01.2023;13:30;1.612.283
03.01.2023;13:45;1.604.748
03.01.2023;14:00;1.595.617
03.01.2023;14:15;1.590.314
03.01.2023;14:30;1.585.237
03.01.2023;14:45;1.575.313
03.01.2023;15:00;1.571.685
03.01.2023;15:15;1.571.945
03.01.2023;15:30;1.573.218
03.01.2023;15:45;1.576.403
03.01.2023;16:00;1.586.564
03.01.2023;16:15;1.616.224
03.01.2023;16:30;1.650.617
03.01.2023;16:45;1.693.720
03.01.2023;17:00;1.713.851
03.01.2023;17:15;1.728.964
03.01.2023;17:30;1.741.184
03.01.2023;17:45;1.751.544
03.01.2023;18:00;1.756.009
03.01.2023;18:15;1.753.798
03.01.2023;18:30;1.751.133
03.01.2023;18:45;1.744.535
03.01.2023;19:00;1.733.983
03.01.2023;19:15;1.714.191
03.01.2023;19:30;1.694.059
03.01.2023;19:45;1.668.944
03.01.2023;20:00;1.644.181
03.01.2023;20:15;1.602.326
03.01.2023;20:30;1.557.605
03.01.2023;20:45;1.519.162
03.01.2023;21:00;1.485.452
03.01.2023;21:15;1.447.976
03.01.2023;21:30;1.411.935
03.01.2023;21:45;1.372.611
03.01.2023;22:00;1.347.647
03.01.2023;22:15;1.300.424
03.01.2023;22:30;1.260.853
03.01.2023;22:45;1.251.220
03.01.2023;23:00;1.262.737
03.01.2023;23:15;1.229.224
03.01.2023;23:30;1.196.444
03.01.2023;23:45;1.164.589
04.01.2023;00:00;1.131.132
04.01.2023;00:15;1.099.848
04.01.2023;00:30;1.071.825
04.01.2023;00:45;1.042.237
04.01.2023;01:00;1.014.644
04.01.2023;01:15;986.843
04.01.2023;01:30;964.365
04.01.2023;01:45;944.814
04.01.2023;02:00;932.103
04.01.2023;02:15;920.036
04.01.2023;02:30;909.698
04.01.2023;02:45;907.221
04.01.2023;03:00;901.547
04.01.2023;03:15;900.966
04.01.2023;03:30;897.689
04.01.2023;03:45;893.153
04.01.2023;04:00;890.235
04.01.2023;04:15;898.928
04.01.2023;04:30;909.467
04.01.2023;04:45;921.770
04.01.2023;05:00;942.772
04.01.2023;05:15;975.744
04.01.2023;05:30;1.000.039
04.01.2023;05:45;1.037.245
04.01.2023;06:00;1.088.287
04.01.2023;06:15;1.162.126
04.01.2023;06:30;1.216.234
04.01.2023;06:45;1.269.525
04.01.2023;07:00;1.316.528
04.01.2023;07:15;1.371.296
04.01.2023;07:30;1.410.089
04.01.2023;07:45;1.440.427
04.01.2023;08:00;1.477.684
04.01.2023;08:15;1.500.548
04.01.2023;08:30;1.523.148
04.01.2023;08:45;1.552.024
04.01.2023;09:00;1.577.610
04.01.2023;09:15;1.601.375
04.01.2023;09:30;1.618.094
04.01.2023;09:45;1.630.015
04.01.2023;10:00;1.651.811
04.01.2023;10:15;1.677.521
04.01.2023;10:30;1.681.999
04.01.2023;10:45;1.691.977
04.01.2023;11:00;1.702.570
04.01.2023;11:15;1.710.556
04.01.2023;11:30;1.719.232
04.01.2023;11:45;1.729.241
04.01.2023;12:00;1.743.070
04.01.2023;12:15;1.754.748
04.01.2023;12:30;1.756.239
04.01.2023;12:45;1.749.994
04.01.2023;13:00;1.745.292
04.01.2023;13:15;1.741.300
04.01.2023;13:30;1.731.962
04.01.2023;13:45;1.718.894
04.01.2023;14:00;1.715.638
04.01.2023;14:15;1.718.179
04.01.2023;14:30;1.709.851
04.01.2023;14:45;1.704.071
04.01.2023;15:00;1.697.898
04.01.2023;15:15;1.692.204
04.01.2023;15:30;1.689.800
04.01.2023;15:45;1.688.621
04.01.2023;16:00;1.693.149
04.01.2023;16:15;1.709.858
04.01.2023;16:30;1.728.186
04.01.2023;16:45;1.744.924
04.01.2023;17:00;1.756.721
04.01.2023;17:15;1.765.683
04.01.2023;17:30;1.771.308
04.01.2023;17:45;1.775.047
04.01.2023;18:00;1.781.349
04.01.2023;18:15;1.774.510
04.01.2023;18:30;1.768.482
04.01.2023;18:45;1.757.581
04.01.2023;19:00;1.746.309
04.01.2023;19:15;1.730.991
04.01.2023;19:30;1.706.613
04.01.2023;19:45;1.680.544
04.01.2023;20:00;1.654.566
04.01.2023;20:15;1.611.182
04.01.2023;20:30;1.569.662
04.01.2023;20:45;1.529.205
04.01.2023;21:00;1.497.021
04.01.2023;21:15;1.459.303
04.01.2023;21:30;1.422.726
04.01.2023;21:45;1.379.791
04.01.2023;22:00;1.351.917
04.01.2023;22:15;1.314.712
04.01.2023;22:30;1.283.063
04.01.2023;22:45;1.243.474
04.01.2023;23:00;1.250.224
04.01.2023;23:15;1.251.825
04.01.2023;23:30;1.217.356
04.01.2023;23:45;1.187.220
05.01.2023;00:00;1.159.798
05.01.2023;00:15;1.121.410
05.01.2023;00:30;1.089.938
05.01.2023;00:45;1.060.886
05.01.2023;01:00;1.033.200
05.01.2023;01:15;1.002.896
05.01.2023;01:30;975.660
05.01.2023;01:45;965.582
05.01.2023;02:00;950.338
05.01.2023;02:15;933.488
05.01.2023;02:30;922.986
05.01.2023;02:45;914.967
05.01.2023;03:00;908.821
05.01.2023;03:15;904.619
05.01.2023;03:30;894.071
05.01.2023;03:45;885.953
05.01.2023;04:00;888.639
05.01.2023;04:15;903.533
05.01.2023;04:30;912.808
05.01.2023;04:45;925.748
05.01.2023;05:00;942.855
05.01.2023;05:15;975.992
05.01.2023;05:30;1.000.879
05.01.2023;05:45;1.039.834
05.01.2023;06:00;1.088.855
05.01.2023;06:15;1.163.103
05.01.2023;06:30;1.218.151
05.01.2023;06:45;1.268.206
05.01.2023;07:00;1.317.838
05.01.2023;07:15;1.374.066
05.01.2023;07:30;1.418.782
05.01.2023;07:45;1.451.850
05.01.2023;08:00;1.483.933
05.01.2023;08:15;1.510.073
05.01.2023;08:30;1.532.574
05.01.2023;08:45;1.553.175
05.01.2023;09:00;1.571.557
05.01.2023;09:15;1.590.928
05.01.2023;09:30;1.606.061
05.01.2023;09:45;1.606.902
05.01.2023;10:00;1.610.012
05.01.2023;10:15;1.623.874
05.01.2023;10:30;1.625.055
05.01.2023;10:45;1.624.327
05.01.2023;11:00;1.632.369
05.01.2023;11:15;1.640.640
05.01.2023;11:30;1.649.064
05.01.2023;11:45;1.656.666
05.01.2023;12:00;1.658.047
05.01.2023;12:15;1.667.756
05.01.2023;12:30;1.674.618
05.01.2023;12:45;1.672.186
05.01.2023;13:00;1.662.694
05.01.2023;13:15;1.658.019
05.01.2023;13:30;1.650.698
05.01.2023;13:45;1.639.987
05.01.2023;14:00;1.631.760
05.01.2023;14:15;1.624.423
05.01.2023;14:30;1.620.078
05.01.2023;14:45;1.613.332
05.01.2023;15:00;1.621.385
05.01.2023;15:15;1.626.522
05.01.2023;15:30;1.626.116
05.01.2023;15:45;1.627.214
05.01.2023;16:00;1.633.466
05.01.2023;16:15;1.658.330
05.01.2023;16:30;1.690.919
05.01.2023;16:45;1.721.138
05.01.2023;17:00;1.734.391
05.01.2023;17:15;1.746.814
05.01.2023;17:30;1.754.012
05.01.2023;17:45;1.759.697
05.01.2023;18:00;1.766.629
05.01.2023;18:15;1.758.873
05.01.2023;18:30;1.749.511
05.01.2023;18:45;1.745.593
05.01.2023;19:00;1.737.126
05.01.2023;19:15;1.715.944
05.01.2023;19:30;1.696.683
05.01.2023;19:45;1.671.504
05.01.2023;20:00;1.643.638
05.01.2023;20:15;1.606.894
05.01.2023;20:30;1.564.595
05.01.2023;20:45;1.519.175
05.01.2023;21:00;1.485.927
05.01.2023;21:15;1.446.487
05.01.2023;21:30;1.412.839
05.01.2023;21:45;1.380.341
05.01.2023;22:00;1.353.059
05.01.2023;22:15;1.308.589
05.01.2023;22:30;1.272.794
05.01.2023;22:45;1.263.188
05.01.2023;23:00;1.272.767
05.01.2023;23:15;1.242.611
05.01.2023;23:30;1.210.767
05.01.2023;23:45;1.177.825
06.01.2023;00:00;1.146.536
06.01.2023;00:15;1.115.128
06.01.2023;00:30;1.085.469
06.01.2023;00:45;1.056.487
06.01.2023;01:00;1.031.767
06.01.2023;01:15;1.001.916
06.01.2023;01:30;977.102
06.01.2023;01:45;955.870
06.01.2023;02:00;939.887
06.01.2023;02:15;925.266
06.01.2023;02:30;913.606
06.01.2023;02:45;908.367
06.01.2023;03:00;903.177
06.01.2023;03:15;901.278
06.01.2023;03:30;896.895
06.01.2023;03:45;891.751
06.01.2023;04:00;888.736
06.01.2023;04:15;898.016
06.01.2023;04:30;909.072
06.01.2023;04:45;920.996
06.01.2023;05:00;939.087
06.01.2023;05:15;973.655
06.01.2023;05:30;997.208
06.01.2023;05:45;1.035.871
06.01.2023;06:00;1.084.203
06.01.2023;06:15;1.159.109
06.01.2023;06:30;1.208.199
06.01.2023;06:45;1.260.458
06.01.2023;07:00;1.305.866
06.01.2023;07:15;1.358.616
06.01.2023;07:30;1.399.613
06.01.2023;07:45;1.432.737
06.01.2023;08:00;1.466.985
06.01.2023;08:15;1.500.214
06.01.2023;08:30;1.525.645
06.01.2023;08:45;1.548.013
06.01.2023;09:00;1.571.766
06.01.2023;09:15;1.599.333
06.01.2023;09:30;1.611.361
06.01.2023;09:45;1.621.392
06.01.2023;10:00;1.634.552
06.01.2023;10:15;1.651.191
06.01.2023;10:30;1.658.021
06.01.2023;10:45;1.659.040
06.01.2023;11:00;1.663.014
06.01.2023;11:15;1.668.224
06.01.2023;11:30;1.671.166
06.01.2023;11:45;1.669.466
06.01.2023;12:00;1.669.533
06.01.2023;12:15;1.679.386
06.01.2023;12:30;1.691.200
06.01.2023;12:45;1.691.778
06.01.2023;13:00;1.686.450
06.01.2023;13:15;1.675.899
06.01.2023;13:30;1.665.088
06.01.2023;13:45;1.649.734
06.01.2023;14:00;1.642.535
06.01.2023;14:15;1.640.485
06.01.2023;14:30;1.633.040
06.01.2023;14:45;1.626.112
06.01.2023;15:00;1.625.420
06.01.2023;15:15;1.628.052
06.01.2023;15:30;1.633.158
06.01.2023;15:45;1.637.113
06.01.2023;16:00;1.642.386
06.01.2023;16:15;1.648.171
06.01.2023;16:30;1.666.020
06.01.2023;16:45;1.691.578
06.01.2023;17:00;1.704.545
06.01.2023;17:15;1.708.206
06.01.2023;17:30;1.714.869
06.01.2023;17:45;1.724.981
06.01.2023;18:00;1.723.638
06.01.2023;18:15;1.711.990
06.01.2023;18:30;1.703.058
06.01.2023;18:45;1.696.352
06.01.2023;19:00;1.685.249
06.01.2023;19:15;1.663.424
06.01.2023;19:30;1.634.648
06.01.2023;19:45;1.612.744
06.01.2023;20:00;1.587.785
06.01.2023;20:15;1.543.394
06.01.2023;20:30;1.504.721
06.01.2023;20:45;1.468.207
06.01.2023;21:00;1.437.568
06.01.2023;21:15;1.400.421
06.01.2023;21:30;1.367.502
06.01.2023;21:45;1.336.776
06.01.2023;22:00;1.309.178
06.01.2023;22:15;1.277.522
06.01.2023;22:30;1.242.703
06.01.2023;22:45;1.210.810
06.01.2023;23:00;1.187.831
06.01.2023;23:15;1.152.604
06.01.2023;23:30;1.124.090
06.01.2023;23:45;1.094.436
07.01.2023;00:00;1.112.225
07.01.2023;00:15;1.113.055
07.01.2023;00:30;1.086.095
07.01.2023;00:45;1.060.153
07.01.2023;01:00;1.035.303
07.01.2023;01:15;1.012.828
07.01.2023;01:30;988.992
07.01.2023;01:45;973.550
07.01.2023;02:00;952.262
07.01.2023;02:15;934.032
07.01.2023;02:30;918.112
07.01.2023;02:45;903.585
07.01.2023;03:00;890.622
07.01.2023;03:15;881.565
07.01.2023;03:30;871.173
07.01.2023;03:45;861.839
07.01.2023;04:00;855.582
07.01.2023;04:15;853.346
07.01.2023;04:30;843.045
07.01.2023;04:45;834.336
07.01.2023;05:00;836.890
07.01.2023;05:15;852.914
07.01.2023;05:30;860.335
07.01.2023;05:45;874.126
07.01.2023;06:00;895.004
07.01.2023;06:15;921.578
07.01.2023;06:30;933.433
07.01.2023;06:45;947.790
07.01.2023;07:00;962.875
07.01.2023;07:15;988.568
07.01.2023;07:30;1.010.991
07.01.2023;07:45;1.036.676
07.01.2023;08:00;1.068.022
07.01.2023;08:15;1.097.993
07.01.2023;08:30;1.134.289
07.01.2023;08:45;1.168.987
07.01.2023;09:00;1.206.148
07.01.2023;09:15;1.250.425
07.01.2023;09:30;1.281.995
07.01.2023;09:45;1.309.621
07.01.2023;10:00;1.339.142
07.01.2023;10:15;1.369.824
07.01.2023;10:30;1.395.277
07.01.2023;10:45;1.410.439
07.01.2023;11:00;1.423.419
07.01.2023;11:15;1.437.432
07.01.2023;11:30;1.446.606
07.01.2023;11:45;1.453.426
07.01.2023;12:00;1.455.061
07.01.2023;12:15;1.459.615
07.01.2023;12:30;1.461.611
07.01.2023;12:45;1.459.276
07.01.2023;13:00;1.454.021
07.01.2023;13:15;1.447.632
07.01.2023;13:30;1.440.188
07.01.2023;13:45;1.435.597
07.01.2023;14:00;1.428.764
07.01.2023;14:15;1.422.590
07.01.2023;14:30;1.416.487
07.01.2023;14:45;1.412.883
07.01.2023;15:00;1.408.050
07.01.2023;15:15;1.401.936
07.01.2023;15:30;1.397.169
07.01.2023;15:45;1.398.977
07.01.2023;16:00;1.408.352
07.01.2023;16:15;1.426.902
07.01.2023;16:30;1.452.850
07.01.2023;16:45;1.488.430
07.01.2023;17:00;1.512.137
07.01.2023;17:15;1.524.539
07.01.2023;17:30;1.533.873
07.01.2023;17:45;1.542.945
07.01.2023;18:00;1.547.414
07.01.2023;18:15;1.549.686
07.01.2023;18:30;1.546.060
07.01.2023;18:45;1.541.907
07.01.2023;19:00;1.528.237
07.01.2023;19:15;1.512.691
07.01.2023;19:30;1.492.853
07.01.2023;19:45;1.475.576
07.01.2023;20:00;1.457.185
07.01.2023;20:15;1.430.082
07.01.2023;20:30;1.394.972
07.01.2023;20:45;1.363.245
07.01.2023;21:00;1.334.473
07.01.2023;21:15;1.310.914
07.01.2023;21:30;1.282.491
07.01.2023;21:45;1.258.811
07.01.2023;22:00;1.239.855
07.01.2023;22:15;1.214.037
07.01.2023;22:30;1.186.363
07.01.2023;22:45;1.155.747
07.01.2023;23:00;1.130.695
07.01.2023;23:15;1.103.957
07.01.2023;23:30;1.076.470
07.01.2023;23:45;1.084.550
08.01.2023;00:00;1.100.723
08.01.2023;00:15;1.078.364
08.01.2023;00:30;1.055.622
08.01.2023;00:45;1.032.582
08.01.2023;01:00;1.006.650
08.01.2023;01:15;981.367
08.01.2023;01:30;955.920
08.01.2023;01:45;932.653
08.01.2023;02:00;913.731
08.01.2023;02:15;893.610
08.01.2023;02:30;878.046
08.01.2023;02:45;867.964
08.01.2023;03:00;855.204
08.01.2023;03:15;846.717
08.01.2023;03:30;839.399
08.01.2023;03:45;832.489
08.01.2023;04:00;827.323
08.01.2023;04:15;822.290
08.01.2023;04:30;821.896
08.01.2023;04:45;814.129
08.01.2023;05:00;809.142
08.01.2023;05:15;812.125
08.01.2023;05:30;816.165
08.01.2023;05:45;819.732
08.01.2023;06:00;826.302
08.01.2023;06:15;843.443
08.01.2023;06:30;851.914
08.01.2023;06:45;862.239
08.01.2023;07:00;869.807
08.01.2023;07:15;890.789
08.01.2023;07:30;908.993
08.01.2023;07:45;928.222
08.01.2023;08:00;953.446
08.01.2023;08:15;973.075
08.01.2023;08:30;1.005.476
08.01.2023;08:45;1.039.060
08.01.2023;09:00;1.074.296
08.01.2023;09:15;1.115.772
08.01.2023;09:30;1.152.696
08.01.2023;09:45;1.183.859
08.01.2023;10:00;1.214.069
08.01.2023;10:15;1.246.326
08.01.2023;10:30;1.270.601
08.01.2023;10:45;1.296.896
08.01.2023;11:00;1.320.875
08.01.2023;11:15;1.346.343
08.01.2023;11:30;1.369.135
08.01.2023;11:45;1.391.645
08.01.2023;12:00;1.398.699
08.01.2023;12:15;1.408.550
08.01.2023;12:30;1.414.979
08.01.2023;12:45;1.416.837
08.01.2023;13:00;1.417.968
08.01.2023;13:15;1.406.249
08.01.2023;13:30;1.391.893
08.01.2023;13:45;1.385.775
08.01.2023;14:00;1.385.027
08.01.2023;14:15;1.382.136
08.01.2023;14:30;1.380.377
08.01.2023;14:45;1.378.445
08.01.2023;15:00;1.378.621
08.01.2023;15:15;1.382.849
08.01.2023;15:30;1.384.889
08.01.2023;15:45;1.390.852
08.01.2023;16:00;1.399.299
08.01.2023;16:15;1.415.056
08.01.2023;16:30;1.429.710
08.01.2023;16:45;1.450.752
08.01.2023;17:00;1.464.627
08.01.2023;17:15;1.481.745
08.01.2023;17:30;1.493.193
08.01.2023;17:45;1.501.804
08.01.2023;18:00;1.509.067
08.01.2023;18:15;1.513.641
08.01.2023;18:30;1.509.308
08.01.2023;18:45;1.505.482
08.01.2023;19:00;1.495.436
08.01.2023;19:15;1.480.561
08.01.2023;19:30;1.462.311
08.01.2023;19:45;1.440.370
08.01.2023;20:00;1.420.673
08.01.2023;20:15;1.399.752
08.01.2023;20:30;1.371.669
08.01.2023;20:45;1.341.560
08.01.2023;21:00;1.317.165
08.01.2023;21:15;1.290.953
08.01.2023;21:30;1.267.531
08.01.2023;21:45;1.248.706
08.01.2023;22:00;1.238.290
08.01.2023;22:15;1.209.550
08.01.2023;22:30;1.183.810
08.01.2023;22:45;1.186.290
08.01.2023;23:00;1.200.774
08.01.2023;23:15;1.172.159
08.01.2023;23:30;1.142.368
08.01.2023;23:45;1.112.259
09.01.2023;00:00;1.084.877
09.01.2023;00:15;1.057.007
09.01.2023;00:30;1.032.278
09.01.2023;00:45;1.007.635
09.01.2023;01:00;978.363
09.01.2023;01:15;954.363
09.01.2023;01:30;930.665
09.01.2023;01:45;913.036
09.01.2023;02:00;898.471
09.01.2023;02:15;887.570
09.01.2023;02:30;878.400
09.01.2023;02:45;877.662
09.01.2023;03:00;871.183
09.01.2023;03:15;869.515
09.01.2023;03:30;867.082
09.01.2023;03:45;864.894
09.01.2023;04:00;863.713
09.01.2023;04:15;875.631
09.01.2023;04:30;889.421
09.01.2023;04:45;901.590
09.01.2023;05:00;918.525
09.01.2023;05:15;957.072
09.01.2023;05:30;985.207
09.01.2023;05:45;1.029.228
09.01.2023;06:00;1.082.081
09.01.2023;06:15;1.166.920
09.01.2023;06:30;1.225.613
09.01.2023;06:45;1.282.062
09.01.2023;07:00;1.334.084
09.01.2023;07:15;1.391.775
09.01.2023;07:30;1.435.284
09.01.2023;07:45;1.469.549
09.01.2023;08:00;1.504.121
09.01.2023;08:15;1.535.689
09.01.2023;08:30;1.560.151
09.01.2023;08:45;1.580.597
09.01.2023;09:00;1.600.114
09.01.2023;09:15;1.616.421
09.01.2023;09:30;1.629.019
09.01.2023;09:45;1.635.869
09.01.2023;10:00;1.649.757
09.01.2023;10:15;1.668.845
09.01.2023;10:30;1.674.170
09.01.2023;10:45;1.679.871
09.01.2023;11:00;1.682.411
09.01.2023;11:15;1.679.949
09.01.2023;11:30;1.678.953
09.01.2023;11:45;1.683.900
09.01.2023;12:00;1.695.533
09.01.2023;12:15;1.703.508
09.01.2023;12:30;1.709.573
09.01.2023;12:45;1.711.628
09.01.2023;13:00;1.699.652
09.01.2023;13:15;1.679.306
09.01.2023;13:30;1.658.342
09.01.2023;13:45;1.643.680
09.01.2023;14:00;1.634.329
09.01.2023;14:15;1.621.880
09.01.2023;14:30;1.608.333
09.01.2023;14:45;1.598.433
09.01.2023;15:00;1.599.782
09.01.2023;15:15;1.621.199
09.01.2023;15:30;1.635.841
09.01.2023;15:45;1.643.111
09.01.2023;16:00;1.645.152
09.01.2023;16:15;1.657.578
09.01.2023;16:30;1.678.337
09.01.2023;16:45;1.715.361
09.01.2023;17:00;1.735.439
09.01.2023;17:15;1.749.182
09.01.2023;17:30;1.754.067
09.01.2023;17:45;1.766.086
09.01.2023;18:00;1.772.929
09.01.2023;18:15;1.769.243
09.01.2023;18:30;1.760.501
09.01.2023;18:45;1.758.236
09.01.2023;19:00;1.749.832
09.01.2023;19:15;1.723.201
09.01.2023;19:30;1.702.690
09.01.2023;19:45;1.680.225
09.01.2023;20:00;1.651.741
09.01.2023;20:15;1.606.984
09.01.2023;20:30;1.566.993
09.01.2023;20:45;1.527.789
09.01.2023;21:00;1.494.917
09.01.2023;21:15;1.457.827
09.01.2023;21:30;1.417.801
09.01.2023;21:45;1.376.772
09.01.2023;22:00;1.350.261
09.01.2023;22:15;1.311.317
09.01.2023;22:30;1.276.140
09.01.2023;22:45;1.276.168
09.01.2023;23:00;1.285.784
09.01.2023;23:15;1.246.554
09.01.2023;23:30;1.212.527
09.01.2023;23:45;1.177.966
10.01.2023;00:00;1.144.577
10.01.2023;00:15;1.112.295
10.01.2023;00:30;1.084.394